Solid Edge,AREA,KeyW,ELEMENT,Eng_Name,L_EFF,APER,ANGLE,K1,K2,TILT,E1,E2,H1,H2,ENERGY,SUML,X Coor,Y Coor,Z Coor,X Angle,Y Angle,Z Angle,RF_Frequency,RF_Amplitude,RF_Phase,RF_Gradient,RF_Power_Fraction,Z_Length,Fringe_Field_Integral,Integrated_Field_BL,Field_B,Integrated_Field_Gradient_GL,Field_Gradient_G,XAL_Scale_Name,XAL_Scale_Value,XAL_Polarity,Magnet_X_Coor,Magnet_Y_Coor,Magnet_Z_Coor,Magnet_X_Angle,Magnet_Y_Angle,Magnet_Z_Angle,Solenoid_Strength_KS,Undulator_Period_Length,Undulator_Strength_K,X_Size,Y_Size,Section,Distance_From_Section_Start,XAL_Keyword
,,,,,m,m,deg,1/m^2,1/m^3,deg,deg,deg,1/m,1/m,GeV,m,m,m,m,rad,rad,rad,MHz,MeV,deg,MeV/m,1,m,1,kG-m,T,kG,T/m,,,,m,m,m,rad,rad,rad,1/m,m,1,m,m,,m,
1589,52LINE,BEND,B50B1,50B1,2.264054,0.0,-0.996256905689,0.0,,0.0,0.0,0.0,,,13.64,22.9565702,20.87032877,0.4920880828E-2,-0.09743462203,0.4058776159E-4,-0.4668337936E-2,0.8694076339E-2,,,,,,2.264025478568,0.0,-7.911200283817,0.349426307138,0.0,0.0,kG2T_Bdl2B,0.044168557817,1.0,1.948896879625E2,-0.305118882993,-0.87043465554,0.4058776159E-4,-0.4668337936E-2,0.8694076339E-2,,,,,,50B1 TO 52SL2,1.132028,XBEND
1592,52LINE,INST,PR45,50PR2,0.0,,,,,,,,,,13.64,24.8505974,22.76412032,0.03293211169,-0.1062758793,0.8117245523E-4,-0.4667808643E-2,0.01738815265,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,3.026055,INST
1594,52LINE,BPM ,BPM52,20_um_res,0.0,,,,,,,,,,13.64,27.8231289,25.73617008,0.08461577558,-0.1201510372,0.8117245523E-4,-0.4667808643E-2,0.01738815265,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,5.998586,BPM 
1596,52LINE,BEND,B52AGF,52AGF,0.8002,0.0,-0.16455472781,0.43265282,,0.0,0.0,0.0,,,13.64,28.31466919,26.22762558,0.0934494577,-0.1224454209,0.8787544198E-4,-0.4667687265E-2,0.01882417919,,,,,,0.800199724981,0.0,-1.30671657272,0.163298746903,1.575185672422E2,-19.684899680361,kG2T_Bdl2B,0.124968757811,1.0,26.227622875,0.093593069328,-0.122445408275,0.8787544198E-4,-0.4667687265E-2,0.01882417919,,,,,,50B1 TO 52SL2,6.490127,XBEND
1599,52LINE,BEND,B52WIG1,52WG1,0.233678,0.0,-0.136470886354,0.0,,90.000000011752,0.0,0.0,,,13.64,29.04090546,26.95371088,0.1078747687,-0.1257656107,0.9457778885E-4,-0.3476623118E-2,0.02026009309,,,,,,0.233677944762,0.0,-1.083704924598,0.46375992802,0.0,0.0,kG2T_Bdl2B,0.106984138532,1.0,26.953711,0.10787476785,-0.12573082405,0.9457778885E-4,-0.3476623118E-2,0.02026009309,,,,,,50B1 TO 52SL2,7.216363,YBEND
1602,52LINE,BEND,B52WIG2,52WG1,0.467362,0.0,0.272945336506,0.0,,90.000000011752,0.0,0.0,,,13.64,29.56516147,27.47785688,0.1184954425,-0.1273117706,0.9457824753E-4,-0.4667587362E-2,0.02026020573,,,,,,0.467361558075,0.0,2.167438149041,-0.463760029493,0.0,0.0,kG2T_Bdl2B,0.106984138532,-1.0,27.4778562325,0.1184954425,-0.12745092005,0.9457824753E-4,-0.4667587362E-2,0.02026020573,,,,,,50B1 TO 52SL2,7.740619,YBEND
1603,52LINE,YCOR,YC54T,52WIGT,0.0,,,,,,,,,,13.64,29.56516147,27.47785688,0.1184954425,-0.1273117706,0.9457824753E-4,-0.4667587362E-2,0.02026020573,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,7.740619,YCOR
1606,52LINE,BEND,B52WIG3,52WG1,0.233678,0.0,-0.136470886354,0.0,,90.000000011752,0.0,0.0,,,13.64,30.08941747,28.00199447,0.1291161163,-0.1306596059,0.9457884036E-4,-0.5858551607E-2,0.02026031837,,,,,,0.233677944762,0.0,-1.083704924598,0.46375992802,0.0,0.0,kG2T_Bdl2B,0.106984138532,1.0,28.0019946725,0.12911611715,-0.130624819625,0.9457884036E-4,-0.5858551607E-2,0.02026031837,,,,,,50B1 TO 52SL2,8.264875,YBEND
1609,52LINE,INST,PR55,52PR0,0.0,,,,,,,,,,13.64,30.32016326,28.23269003,0.1337907021,-0.1318062081,0.9457824754E-4,-0.4667618462E-2,0.02026020573,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,8.495621,INST
1611,52LINE,BPM ,BPM56,20_um_res,0.0,,,,,,,,,,13.64,30.54571526,28.45819329,0.1383600696,-0.1328589949,0.9457824754E-4,-0.4667618462E-2,0.02026020573,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,8.721173,BPM 
1613,52LINE,QUAD,Q52Q2,52Q2,0.744492,0.0,,-0.38544745,,0.0,,,,,13.64,31.0459774,28.95834731,0.1484946797,-0.1351940192,0.9457824754E-4,-0.4667618462E-2,0.02026020573,,,,,,,,,,-1.305626268633E2,17.537143026829,kG2T_Gdl2G,0.134319777781,1.0,,,,,,,,,,,,50B1 TO 52SL2,9.221435,QUAD
1616,52LINE,INST,PR60,52PR1,0.0,,,,,,,,,,13.64,31.54014354,29.45240665,0.1585057934,-0.1375005899,0.9457824754E-4,-0.4667618462E-2,0.02026020573,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,9.715601,INST
1618,52LINE,INST,IM61,52I1,0.0,,,,,,,,,,13.64,31.73177744,29.64399913,0.1623880277,-0.1383950606,0.9457824754E-4,-0.4667618462E-2,0.02026020573,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,9.907235,INST
1620,52LINE,INST,WS62,52WS1,0.0,,,,,,,,,,13.64,31.92989744,29.84207631,0.1664016613,-0.1393198058,0.9457824754E-4,-0.4667618462E-2,0.02026020573,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,10.105355,INST
1622,52LINE,YCOR,YC59,52A1Y,0.0,,,,,,,,,,13.64,32.25298544,30.16509449,0.1729469716,-0.1408278518,0.9457824754E-4,-0.4667618462E-2,0.02026020573,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,10.428443,YCOR
1625,52LINE,BPM ,BPM64,20_um_res,0.0,,,,,,,,,,13.64,32.67823934,30.59025648,0.1815620198,-0.1428127676,0.9457824754E-4,-0.4667618462E-2,0.02026020573,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,10.853697,BPM 
1629,52LINE,BPM ,BPM68,20_um_res,0.0,,,,,,,,,,13.64,34.47802534,32.38965351,0.2180231627,-0.1512134514,0.9457824754E-4,-0.4667618462E-2,0.02026020573,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,12.653483,BPM 
1631,52LINE,XCOR,XC69,52A1X,0.0,,,,,,,,,,13.64,34.79196934,32.70352966,0.2243832283,-0.1526788169,0.9457824754E-4,-0.4667618462E-2,0.02026020573,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,12.967427,XCOR
1634,52LINE,MARK,DBMARK99,,,,,,,,,,,,13.64,37.06843824,34.97950656,0.2705012989,-0.1633044666,0.9457824754E-4,-0.4667618462E-2,0.02026020573,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,15.243896,MARK
MAD #,AREA,KeyW,ELEMENT,Eng_Name,L_EFF,APER,ANGLE,K1,K2,TILT,E1,E2,H1,H2,ENERGY,SUML,MAD Z,MAD X,MAD Y,MAD Psi,MAD Phi,MAD Theta,RF_Frequency,RF_Amplitude,RF_Phase,RF_Gradient,RF_Power_Fraction,Z_Length,Fringe_Field_Integral,Integrated_Field_BL,Field_B,Integrated_Field_Gradient_GL,Field_Gradient_G,XAL_Scale_Name,XAL_Scale_Value,XAL_Polarity,Magnet_MAD_Z,Magnet_MAD_X,Magnet_MAD_Y,Magnet_MAD_Psi,Magnet_MAD_Phi,Magnet_MAD_Theta,Solenoid_Strength_KS,Undulator_Period_Length,Undulator_Strength_K,X_Size,Y_Size,Section,Distance_From_Section_Start,XAL_Keyword
,,,,,m,m,deg,1/m^2,1/m^3,deg,deg,deg,1/m,1/m,GeV,m,m,m,m,rad,rad,rad,MHz,MeV,deg,MeV/m,1,m,1,kG-m,T,kG,T/m,,,,m,m,m,rad,rad,rad,1/m,m,1,m,m,,m,
