Solid Edge,AREA,KeyW,ELEMENT,Eng_Name,L_EFF,APER,ANGLE,K1,K2,TILT,E1,E2,H1,H2,ENERGY,SUML,X Coor,Y Coor,Z Coor,X Angle,Y Angle,Z Angle,RF_Frequency,RF_Amplitude,RF_Phase,RF_Gradient,RF_Power_Fraction,Z_Length,Fringe_Field_Integral,Integrated_Field_BL,Field_B,Integrated_Field_Gradient_GL,Field_Gradient_G,XAL_Scale_Name,XAL_Scale_Value,XAL_Polarity,Magnet_X_Coor,Magnet_Y_Coor,Magnet_Z_Coor,Magnet_X_Angle,Magnet_Y_Angle,Magnet_Z_Angle,Solenoid_Strength_KS,Undulator_Period_Length,Undulator_Strength_K,X_Size,Y_Size,Section,Distance_From_Section_Start,XAL_Keyword,S_Display
,,,,,m,m,deg,1/m^2,1/m^3,deg,deg,deg,1/m,1/m,GeV,m,m,m,m,rad,rad,rad,MHz,MeV,deg,MeV/m,1,m,1,kG-m,T,kG,T/m,,,,m,m,m,rad,rad,rad,1/m,m,1,m,m,,m,,m
1535,BSY,MARK,BSYBEG,,,,,,,,,,,,13.64,0.0,-2.085977,0.0,0.9738E-2,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,0.0,MARK,3.045913999E3
1537,BSY,QUAD,Q50Q1,50Q1,0.187342,0.02065,,-0.2521640585,,0.0,,,,,13.64,0.228457,-1.85752249,0.0,0.8671449086E-2,0.0,-0.4668514372E-2,0.0,,,,,,,,,,-21.493740691629,11.472996280401,kG2T_Gdl2G,0.533783134588,1.0,,,,,,,,,,,,FV2 TO 50B1,0.228457,QUAD,3.046142456E3
1540,BSY,BPM ,BPM304001T,10_um_res,0.0,,,,,,,,,,13.64,0.462336,-1.623646038,0.0,0.757958558E-2,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,0.462336,BPM ,3.046376335E3
1542,BSY,MARK,FFTBORGN,,,,,,,,,,,,13.64,2.0676,-0.01839953166,0.0,0.8541474725E-4,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,2.0676,MARK,3.047981599E3
1544,BSY,MARK,S100,,,,,,,,,,,,13.64,2.086,0.2678287072E-6,0.0,-0.4856051603E-6,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,2.086,MARK,3.047999999E3
1545,BSY,MARK,ZLIN15,,,,,,,,,,,,13.64,2.086,0.2678287072E-6,0.0,-0.4856051603E-6,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,2.086,MARK,3.047999999E3
1547,BSY,XCOR,XCBSY09,,0.0,,,,,,,,,,13.64,4.774336,2.688306972,0.0,-0.01255097527,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,4.774336,XCOR,3.050688335E3
1549,BSY,YCOR,YCBSY10,,0.0,,,,,,,,,,13.64,5.124856,3.038823152,0.0,-0.01418737698,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,5.124856,YCOR,3.051038855E3
1551,BSY,MARK,C50PC20,,,,,,,,,,,,13.64,8.054856,5.968791222,0.0,-0.0278660744,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,8.054856,MARK,3.053968855E3
1553,BSY,MARK,I40IW1,,,,,,,,,,,,13.64,8.595956,6.509885326,0.0,-0.03039219836,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,8.595956,MARK,3.054509955E3
1555,BSY,MARK,M40B1,,,,,,,,,,,,13.64,10.672356,8.586262698,0.0,-0.04008586639,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,10.672356,MARK,3.056586355E3
1557,BSY,XCOR,XCBSY26,,0.0,,,,,,,,,,13.64,15.515488,13.42934192,0.0,-0.0626960156,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,15.515488,XCOR,3.061429487E3
1559,BSY,YCOR,YCBSY27,,0.0,,,,,,,,,,13.64,15.866008,13.7798581,0.0,-0.06433241732,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,15.866008,YCOR,3.061780007E3
1561,BSY,QUAD,Q50Q2,50Q2,0.324302,0.02065,,0.2521640585,,0.0,,,,,13.64,16.411082,14.32492616,0.0,-0.06687709387,0.0,-0.4668514372E-2,0.0,,,,,,,,,,37.207156397267,-11.472996280401,kG2T_Gdl2G,0.308354558405,-1.0,,,,,,,,,,,,FV2 TO 50B1,16.411082,QUAD,3.062325081E3
1564,BSY,BPM ,BPMBSY29,10_um_res,0.0,,,,,,,,,,13.64,16.701249,14.61509,0.0,-0.06823173776,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,16.701249,BPM ,3.062615248E3
1566,BSY,MARK,P460031T,,,,,,,,,,,,13.64,17.652225,15.56605563,0.0,-0.07267136676,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,17.652225,MARK,3.063566224E3
1568,BSY,MARK,P460032T,,,,,,,,,,,,13.64,17.844249,15.75807754,0.0,-0.07356783031,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,17.844249,MARK,3.063758248E3
1570,BSY,MARK,C50PC30,,,,,,,,,,,,13.64,18.310593,16.22441646,0.0,-0.07574495607,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,18.310593,MARK,3.064224592E3
1572,BSY,MARK,IMBSY34,,,,,,,,,,,,13.64,18.641841,16.55566085,0.0,-0.0772913865,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,18.641841,MARK,3.06455584E3
1574,BSY,XCOR,XCBSY34,,0.0,,,,,,,,,,13.64,19.207841,17.12165468,0.0,-0.07993375603,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,19.207841,XCOR,3.06512184E3
1576,BSY,YCOR,YCBSY35,,0.0,,,,,,,,,,13.64,19.454841,17.36865199,0.0,-0.08108687489,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,19.454841,YCOR,3.06536884E3
1578,BSY,XCOR,XCBSY36,,0.0,,,,,,,,,,13.64,19.913841,17.82764699,0.0,-0.08322971521,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,19.913841,XCOR,3.06582784E3
1580,BSY,YCOR,YCBSY37,,0.0,,,,,,,,,,13.64,20.264361,18.17816317,0.0,-0.08486611692,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,20.264361,YCOR,3.06617836E3
1582,BSY,QUAD,Q50Q3,50Q3,0.286508,0.02065,,-0.2521640585,,0.0,,,,,13.64,20.895514,18.80930929,0.0,-0.08781265307,0.0,-0.4668514372E-2,0.0,,,,,,,,,,-32.871052183052,11.472996280401,kG2T_Gdl2G,0.349030393567,1.0,,,,,,,,,,,,FV2 TO 50B1,20.895514,QUAD,3.066809513E3
1585,BSY,BPM ,BPMBSY39,10_um_res,0.0,,,,,,,,,,13.64,21.242984,19.1567755,0.0,-0.08943481587,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,21.242984,BPM ,3.067156983E3
1587,BSY,MARK,W460042T,,,,,,,,,,,,13.64,21.4472,19.36098928,0.0,-0.09038819773,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,21.4472,MARK,3.067361199E3
1589,BSY,MARK,DBMARK14,,,,,,,,,,,,13.64,21.824543,19.73832817,0.0,-0.09214982255,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,FV2 TO 50B1,21.824543,MARK,3.067738542E3
1593,BSY,MARK,P460045T,,,,,,,,,,,,13.64,24.850567,22.76431919,0.0,-0.1062768078,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,3.026024,MARK,3.070764566E3
1595,BSY,MARK,BPMBSY51,,,,,,,,,,,,13.64,42.65915,40.57270812,0.0,-0.1894161314,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,20.834607,MARK,3.088573149E3
1600,BSY,XCOR,XCBSY60,,0.0,,,,,,,,,,13.64,52.56751,50.48096015,0.0,-0.2356732845,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,30.742967,XCOR,3.098481509E3
1603,BSY,BPM ,BPMBSY61,10_um_res,0.0,,,,,,,,,,13.64,52.67416,50.58760898,0.0,-0.2361711797,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,30.849617,BPM ,3.098588159E3
1606,BSY,YCOR,YCBSY62,,0.0,,,,,,,,,,13.64,52.89151,50.80495662,0.0,-0.2371858776,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,31.066967,YCOR,3.098805509E3
1613,BSY,BPM ,BPMBSY63,10_um_res,0.0,,,,,,,,,,13.64,54.18726,52.10069249,0.0,-0.2432350832,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,32.362717,BPM ,3.100101259E3
1618,BSY,MARK,PM3,,,,,,,,,,,,13.64,58.926488,56.83986885,0.0,-0.2653601568,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,37.101945,MARK,3.104840487E3
1620,BSY,MARK,B2,,,,,,,,,,,,13.64,63.82847,61.74179743,0.0,-0.2882450471,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,42.003927,MARK,3.109742469E3
1623,BSY,MARK,D10B,,,,,,,,,,,,13.64,1.34025351E2,1.319379135E2,0.0,-0.6159590045,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.12200808E2,MARK,3.17993935E3
1625,BSY,MARK,PC90,,,,,,,,,,,,13.64,1.37712639E2,1.356251613E2,0.0,-0.633173099,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.15888096E2,MARK,3.183626638E3
1628,BSY,XCOR,XCBSY81,,0.0,,,,,,,,,,13.64,1.38072029E2,1.359845474E2,0.0,-0.6348509103,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.16247486E2,XCOR,3.183986028E3
1632,BSY,YCOR,YCBSY82,,0.0,,,,,,,,,,13.64,1.3834894E2,1.362614553E2,0.0,-0.6361436686,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.16524397E2,YCOR,3.184262939E3
1635,BSY,MARK,I3,,,,,,,,,,,,13.64,1.3893184E2,1.36844349E2,0.0,-0.6388649357,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.17107297E2,MARK,3.184845839E3
1637,BSY,MARK,P950020T,,,,,,,,,,,,13.64,1.39592342E2,1.375048438E2,0.0,-0.6419484876,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.17767799E2,MARK,3.185506341E3
1639,BSY,MARK,IV4,,,,,,,,,,,,13.64,1.40278355E2,1.381908493E2,0.0,-0.6451511375,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.18453812E2,MARK,3.186192354E3
1641,BSY,BPM ,BPMBSY83,10_um_res,0.0,,,,,,,,,,13.64,1.40829149E2,1.387416373E2,0.0,-0.6477225179,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.19004606E2,BPM ,3.186743148E3
1643,BSY,QUAD,QSM1,FFTBQSM,0.202,0.023,,0.0,,45.000000000146,,,,,13.64,1.41353427E2,1.392659096E2,0.0,-0.6501701084,0.0,-0.4668514372E-2,0.0,,,,,,,,,,0.0,0.0,kG2T_Gdl2G,0.49504950495,-1.0,,,,,,,,,,,,50B1 TO BX31,1.19528884E2,QUAD,3.187267426E3
1646,BSY,QUAD,Q5,0.91Q17.72,0.46092,0.023,,-0.1592914467,,0.0,,,,,13.64,1.41922267E2,1.398347434E2,0.0,-0.6528257364,0.0,-0.4668514372E-2,0.0,,,,,,,,,,-33.405015444987,7.247464949446,kG2T_Gdl2G,0.216957389569,1.0,,,,,,,,,,,,50B1 TO BX31,1.20097724E2,QUAD,3.187836266E3
1647,BSY,BPM ,BPMBSY85,10_um_res,0.0,,,,,,,,,,13.64,1.41922267E2,1.398347434E2,0.0,-0.6528257364,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.20097724E2,BPM ,3.187836266E3
1658,BSY,YCOR,YC5,class-4,0.0,,,,,,,,,,13.64,1.44701699E2,1.426141451E2,0.0,-0.6658015076,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.22877156E2,YCOR,3.190615698E3
1660,BSY,XCOR,XC6,class-4,0.0,,,,,,,,,,13.64,1.45011699E2,1.429241417E2,0.0,-0.6672487418,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.23187156E2,XCOR,3.190925698E3
1662,BSY,QUAD,Q6,0.91Q17.72,0.46092,0.023,,0.2341941415,,0.0,,,,,13.64,1.45922159E2,1.438345918E2,0.0,-0.6714992219,0.0,-0.4668514372E-2,0.0,,,,,,,,,,49.112862466915,-10.655398435068,kG2T_Gdl2G,0.216957389569,-1.0,,,,,,,,,,,,50B1 TO BX31,1.24097616E2,QUAD,3.191836158E3
1663,BSY,BPM ,BPMBSY88,10_um_res,0.0,,,,,,,,,,13.64,1.45922159E2,1.438345918E2,0.0,-0.6714992219,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.24097616E2,BPM ,3.191836158E3
1667,BSY,MARK,D2,,,,,,,,,,,,13.64,1.47323627E2,1.452360445E2,0.0,-0.6780419716,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.25499084E2,MARK,3.193237626E3
1671,BSY,MARK,ST60,,,,,,,,,,,,13.64,1.48695227E2,1.466076296E2,0.0,-0.6844452827,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.26870684E2,MARK,3.194609226E3
1674,BSY,XCOR,XCA0,class-4,0.0,,,,,,,,,,13.64,1.57926868E2,1.5583917E2,0.0,-0.7275431748,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.36102325E2,XCOR,3.203840867E3
1676,BSY,YCOR,YCA0,class-4,0.0,,,,,,,,,,13.64,1.58236868E2,1.561491666E2,0.0,-0.728990409,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.36412325E2,YCOR,3.204150867E3
1679,BSY,MARK,ST61,,,,,,,,,,,,13.64,1.59125889E2,1.570381779E2,0.0,-0.7331408013,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.37301346E2,MARK,3.205039888E3
1682,BSY,QUAD,QA0,0.91Q17.72,0.46092,0.023,,-0.2014736587,,0.0,,,,,13.64,1.60527328E2,1.584396017E2,0.0,-0.7396834156,0.0,-0.4668514372E-2,0.0,,,,,,,,,,-42.251048754092,9.166677244227,kG2T_Gdl2G,0.216957389569,1.0,,,,,,,,,,,,50B1 TO BX31,1.38702785E2,QUAD,3.206441327E3
1683,BSY,BPM ,BPMBSY92,10_um_res,0.0,,,,,,,,,,13.64,1.60527328E2,1.584396017E2,0.0,-0.7396834156,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.38702785E2,BPM ,3.206441327E3
1689,BSY,MARK,BSYEND,,,,,,,,,,,,13.64,1.78108426E2,1.760205081E2,0.0,-0.8217607262,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.56283883E2,MARK,3.224022425E3
1691,LTU,YCOR,YCVM1,class-5c,0.0,,,,,,,,,,13.64,1.78508426E2,1.764205037E2,0.0,-0.8236281251,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.56683883E2,YCOR,3.224422425E3
1693,LTU,QUAD,QVM1,0.91Q17.72,0.46092,0.023,,-0.9789908848,,0.0,,,,,13.64,1.79078886E2,1.769909575E2,0.0,-0.8262913162,0.0,-0.4668514372E-2,0.0,,,,,,,,,,-2.05304216295E2,44.542266834816,kG2T_Gdl2G,0.216957389569,1.0,,,,,,,,,,,,50B1 TO BX31,1.57254343E2,QUAD,3.224992885E3
1694,LTU,BPM ,BPMVM1,05_um_res,0.0,,,,,,,,,,13.64,1.79078886E2,1.769909575E2,0.0,-0.8262913162,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.57254343E2,BPM ,3.224992885E3
1697,LTU,QUAD,QVM2,0.91Q17.72,0.46092,0.023,,0.666842384,,0.0,,,,,13.64,1.80039806E2,1.77951867E2,0.0,-0.8307773687,0.0,-0.4668514372E-2,0.0,,,,,,,,,,1.398435421259E2,-30.340089847681,kG2T_Gdl2G,0.216957389569,-1.0,,,,,,,,,,,,50B1 TO BX31,1.58215263E2,QUAD,3.225953805E3
1698,LTU,BPM ,BPMVM2,05_um_res,0.0,,,,,,,,,,13.64,1.80039806E2,1.77951867E2,0.0,-0.8307773687,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.58215263E2,BPM ,3.225953805E3
1701,LTU,XCOR,XCVM2,class-5c,0.0,,,,,,,,,,13.64,1.80520266E2,1.784323218E2,0.0,-0.833020395,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.58695723E2,XCOR,3.226434265E3
1703,LTU,MARK,VBIN,,,,,,,,,,,,13.64,1.80770266E2,1.786823191E2,0.0,-0.8341875193,0.0,-0.4668514372E-2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.58945723E2,MARK,3.226684265E3
1704,LTU,BEND,BY1,3D39,1.025,0.034925,-0.133743085056,0.0,,90.000000011752,-0.066871542528,-0.066871542528,,,13.64,1.81282766E2,1.791948148E2,-0.104422121E-17,-0.8362810503,-0.1664626746E-19,-0.3501385779E-2,-0.4075034117E-17,,,,,,1.024999767293,0.5,-1.062043662042,0.103614015809,0.0,0.0,GeV2T,0.759633546987E-2,1.0,1.791948153E2,-0.15663314595E-17,-0.836131512875,-0.1664626746E-19,-0.3501385779E-2,-0.4075034117E-17,,,,,,50B1 TO BX31,1.59458223E2,YBEND,3.227196765E3
1707,LTU,QUAD,QVB1,0.91Q17.72,0.46092,0.023,,-0.4222303671,,0.0,,,,,13.64,1.89400726E2,1.873127518E2,-0.6616147919E-16,-0.8555295151,-0.2853637753E-19,-0.2334257186E-2,-0.8150034928E-17,,,,,,,,,,-88.545946606171,19.210697432563,kG2T_Gdl2G,0.216957389569,1.0,,,,,,,,,,,,50B1 TO BX31,1.67576183E2,QUAD,3.235314725E3
1708,LTU,BPM ,BPMVB1,05_um_res,0.0,,,,,,,,,,13.64,1.89400726E2,1.873127518E2,-0.6616147919E-16,-0.8555295151,-0.2853637753E-19,-0.2334257186E-2,-0.8150034928E-17,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.67576183E2,BPM ,3.235314725E3
1711,LTU,YCOR,YCVB1,class-4,0.0,,,,,,,,,,13.64,1.90031186E2,1.879432101E2,-0.7129973622E-16,-0.8570011696,-0.2853637753E-19,-0.2334257186E-2,-0.8150034928E-17,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.68206643E2,YCOR,3.235945185E3
1713,LTU,XCOR,XCVB2,class-4,0.0,,,,,,,,,,13.64,1.93231186E2,1.911432014E2,-0.9737977693E-16,-0.8644707858,-0.2853637753E-19,-0.2334257186E-2,-0.8150034928E-17,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.71406643E2,XCOR,3.239145185E3
1715,LTU,QUAD,QVB2,0.91Q17.72,0.46092,0.023,,0.4222303671,,0.0,,,,,13.64,1.93861646E2,1.917736597E2,-0.102518034E-15,-0.8659424402,-0.2853637753E-19,-0.2334257186E-2,-0.8150034928E-17,,,,,,,,,,88.545946606171,-19.210697432563,kG2T_Gdl2G,0.216957389569,-1.0,,,,,,,,,,,,50B1 TO BX31,1.72037103E2,QUAD,3.239775645E3
1716,LTU,BPM ,BPMVB2,05_um_res,0.0,,,,,,,,,,13.64,1.93861646E2,1.917736597E2,-0.102518034E-15,-0.8659424402,-0.2853637753E-19,-0.2334257186E-2,-0.8150034928E-17,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.72037103E2,BPM ,3.239775645E3
1719,LTU,QUAD,QVB3,0.91Q17.72,0.46092,0.023,,-0.4222303671,,0.0,,,,,13.64,1.98322566E2,1.962345675E2,-0.1388745887E-15,-0.8763553653,-0.2853637753E-19,-0.2334257186E-2,-0.8150034928E-17,,,,,,,,,,-88.545946606171,19.210697432563,kG2T_Gdl2G,0.216957389569,1.0,,,,,,,,,,,,50B1 TO BX31,1.76498023E2,QUAD,3.244236565E3
1720,LTU,BPM ,BPMVB3,05_um_res,0.0,,,,,,,,,,13.64,1.98322566E2,1.962345675E2,-0.1388745887E-15,-0.8763553653,-0.2853637753E-19,-0.2334257186E-2,-0.8150034928E-17,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.76498023E2,BPM ,3.244236565E3
1723,LTU,YCOR,YCVB3,class-4,0.0,,,,,,,,,,13.64,1.98953026E2,1.968650258E2,-0.1440128457E-15,-0.8778270198,-0.2853637753E-19,-0.2334257186E-2,-0.8150034928E-17,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.77128483E2,YCOR,3.244867025E3
1725,LTU,BEND,BY2,VB,1.025,0.034925,-0.133743085056,0.0,,90.000000011752,-0.066871542528,-0.066871542528,,,13.64,2.06440526E2,2.04352506E2,-0.2060802834E-15,-0.8950056785,-0.3567041117E-19,-0.1167128593E-2,-0.1222501354E-16,,,,,,1.024999767293,0.5,-1.062043662042,0.103614015809,0.0,0.0,GeV2T,0.759633546987E-2,1.0,2.04352506175E2,-0.206602390825E-15,-0.89485614025,-0.3567041117E-19,-0.1167128593E-2,-0.1222501354E-16,,,,,,50B1 TO BX31,1.84615983E2,YBEND,3.252354525E3
1727,LTU,MARK,CNTV,,,,,,,,,,,,13.64,2.06953026E2,2.048650059E2,-0.213389812E-15,-0.8953047551,-0.3804841698E-19,-0.6505213035E-18,-0.1629998104E-16,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.85128483E2,MARK,3.252867025E3
1728,LTU,MARK,VBOUT,,,,,,,,,,,,13.64,2.06953026E2,2.048650059E2,-0.213389812E-15,-0.8953047551,-0.3804841698E-19,-0.6505213035E-18,-0.1629998104E-16,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.85128483E2,MARK,3.252867025E3
1730,LTU,XCOR,XCVM3,class-5,0.0,,,,,,,,,,13.64,2.07203026E2,2.051150059E2,-0.2174648073E-15,-0.8953047551,-0.3804841698E-19,-0.6505213035E-18,-0.1629998104E-16,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.85378483E2,XCOR,3.253117025E3
1732,LTU,QUAD,QVM3,0.91Q17.72,0.46092,0.023,,0.7570093881,,0.0,,,,,13.64,2.07683486E2,2.055954659E2,-0.2252962961E-15,-0.8953047551,-0.3804841698E-19,-0.6505213035E-18,-0.1629998104E-16,,,,,,,,,,1.587524680412E2,-34.442521053809,kG2T_Gdl2G,0.216957389569,-1.0,,,,,,,,,,,,50B1 TO BX31,1.85858943E2,QUAD,3.253597485E3
1733,LTU,BPM ,BPMVM3,05_um_res,0.0,,,,,,,,,,13.64,2.07683486E2,2.055954659E2,-0.2252962961E-15,-0.8953047551,-0.3804841698E-19,-0.6505213035E-18,-0.1629998104E-16,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.85858943E2,BPM ,3.253597485E3
1736,LTU,YCOR,YCVM4,class-5,0.0,,,,,,,,,,13.64,2.08163946E2,2.060759259E2,-0.233127785E-15,-0.8953047551,-0.3804841698E-19,-0.6505213035E-18,-0.1629998104E-16,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.86339403E2,YCOR,3.254077945E3
1738,LTU,QUAD,QVM4,0.91Q17.72,0.46092,0.023,,-0.7355027206,,0.0,,,,,13.64,2.08644406E2,2.065563859E2,-0.2409592739E-15,-0.8953047551,-0.3804841698E-19,-0.6505213035E-18,-0.1629998104E-16,,,,,,,,,,-1.542423039684E2,33.464007630051,kG2T_Gdl2G,0.216957389569,1.0,,,,,,,,,,,,50B1 TO BX31,1.86819863E2,QUAD,3.254558405E3
1739,LTU,BPM ,BPMVM4,05_um_res,0.0,,,,,,,,,,13.64,2.08644406E2,2.065563859E2,-0.2409592739E-15,-0.8953047551,-0.3804841698E-19,-0.6505213035E-18,-0.1629998104E-16,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.86819863E2,BPM ,3.254558405E3
1742,LTU,TORO,IM31,,0.0,,,,,,,,,,13.64,2.09047479E2,2.069594589E2,-0.2475293562E-15,-0.8953047551,-0.3804841698E-19,-0.6505213035E-18,-0.1629998104E-16,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.87222936E2,TORO,3.254961478E3
1744,LTU,TORO,IMBCS1,,0.0,,,,,,,,,,13.64,2.091539659E2,2.070659458E2,-0.2492650906E-15,-0.8953047551,-0.3804841698E-19,-0.6505213035E-18,-0.1629998104E-16,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.87329423E2,TORO,3.255067965E3
1746,LTU,MARK,MM1,,,,,,,,,,,,13.64,2.09374866E2,2.072868459E2,-0.2528657581E-15,-0.8953047551,-0.3804841698E-19,-0.6505213035E-18,-0.1629998104E-16,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.87550323E2,MARK,3.255288865E3
1747,LTU,MARK,DBMARK34,,,,,,,,,,,,13.64,2.09374866E2,2.072868459E2,-0.2528657581E-15,-0.8953047551,-0.3804841698E-19,-0.6505213035E-18,-0.1629998104E-16,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO BX31,1.87550323E2,MARK,3.255288865E3
1748,LTU,BEND,BX31,4D102.36T,2.623008,0.023,0.500000000002,0.0,,0.0,0.250000000001,0.250000000001,,,13.64,2.106863702E2,2.085983459E2,-0.2861253682E-2,-0.8953047551,-0.4088648043E-19,-0.650349094E-18,-0.436332313E-2,,,,,,2.622999676946,0.5,3.97046195548,-0.151370562174,0.0,0.0,GeV2T,0.011097548547,-1.0,2.0859833965E2,-0.42918669035E-2,-0.8953047551,-0.4088648043E-19,-0.650349094E-18,-0.436332313E-2,,,,,,BX31 TO WS31,1.311505,XBEND,3.25660037E3
1759,LTU,MARK,CNTW,,,,,,,,,,,,13.64,2.23992277E2,2.219037668E2,-0.1161145408,-0.8953047551,-0.4372376547E-19,-0.6501645028E-18,-0.872664626E-2,,,,,,,,,,,,,,,,,,,,,,,,,,BX31 TO WS31,14.617411,MARK,3.269906276E3
1762,LTU,XCOR,XCDL1,class-4,0.0,,,,,,,,,,13.64,2.24368591E2,2.222800665E2,-0.1193984582,-0.8953047551,-0.4372376547E-19,-0.6501645028E-18,-0.872664626E-2,,,,,,,,,,,,,,,,,,,,,,,,,,BX31 TO WS31,14.993725,XCOR,3.27028259E3
1764,LTU,QUAD,QDL31,Q150kG,0.316,0.032,,0.4426767011,,0.0,,,,,13.64,2.25089056E2,2.230005041E2,-0.1256856216,-0.8953047551,-0.4372376547E-19,-0.6501645028E-18,-0.872664626E-2,,,,,,,,,,63.645457779005,-20.140967651584,kG2T_Gdl2G,0.316455696203,-1.0,,,,,,,,,,,,BX31 TO WS31,15.71419,QUAD,3.271003055E3
1765,LTU,BPM ,BPMDL1,05_um_res,0.0,,,,,,,,,,13.64,2.25089056E2,2.230005041E2,-0.1256856216,-0.8953047551,-0.4372376547E-19,-0.6501645028E-18,-0.872664626E-2,,,,,,,,,,,,,,,,,,,,,,,,,,BX31 TO WS31,15.71419,BPM ,3.271003055E3
1768,LTU,YCOR,YCDL1,class-4,0.0,,,,,,,,,,13.64,2.258094941E2,2.237209147E2,-0.1319725503,-0.8953047551,-0.4372376547E-19,-0.6501645028E-18,-0.872664626E-2,,,,,,,,,,,,,,,,,,,,,,,,,,BX31 TO WS31,16.434628,YCOR,3.271723493E3
1770,LTU,COLL,CEDL1,,0.08,,,,,,,,,,13.64,2.265132975E2,2.2442469135E2,-0.13811431565,-0.8953047551,-0.4372376547E-19,-0.6501645028E-18,-0.872664626E-2,,,,,,,,,,,,,,,,,,,,,,,,0.5E-2,0.04,BX31 TO WS31,17.138432,COLL,3.272427297E3
1772,LTU,BEND,BX32,4D102.36T,2.623008,0.023,0.500000000002,0.0,,0.0,0.250000000001,0.250000000001,,,13.64,2.394917386E2,2.374026092E2,-0.2542322516,-0.8953047551,-0.4656021806E-19,-0.6499675334E-18,-0.01308996939,,,,,,2.622999676946,0.5,3.97046195548,-0.151370562174,0.0,0.0,GeV2T,0.011097548547,-1.0,2.37402590475E2,-0.25566275585,-0.8953047551,-0.4656021806E-19,-0.6499675334E-18,-0.01308996939,,,,,,BX31 TO WS31,30.116873,XBEND,3.285405738E3
1774,LTU,MARK,CNT3A,,,,,,,,,,,,13.64,2.408032428E2,2.387139594E2,-0.2742602647,-0.8953047551,-0.4939578421E-19,-0.6497581895E-18,-0.01745329252,,,,,,,,,,,,,,,,,,,,,,,,,,BX31 TO WS31,31.428377,MARK,3.286717242E3
1776,LTU,QUAD,QT11,0.91Q17.72,0.46092,0.023,,-0.4209378273,,0.0,,,,,13.64,2.415337028E2,2.394443081E2,-0.2870085495,-0.8953047551,-0.4939578421E-19,-0.6497581895E-18,-0.01745329252,,,,,,,,,,-88.274888034749,19.151889272487,kG2T_Gdl2G,0.216957389569,1.0,,,,,,,,,,,,BX31 TO WS31,32.158837,QUAD,3.287447702E3
1779,LTU,XCOR,XCQT12,class-5,0.0,,,,,,,,,,13.64,2.422741498E2,2.401846424E2,-0.2999311315,-0.8953047551,-0.4939578421E-19,-0.6497581895E-18,-0.01745329252,,,,,,,,,,,,,,,,,,,,,,,,,,BX31 TO WS31,32.899284,XCOR,3.288188149E3
1781,LTU,QUAD,QT12,0.91Q17.72,0.46092,0.023,,0.839614778,,0.0,,,,,13.64,2.429946228E2,2.409050056E2,-0.3125051191,-0.8953047551,-0.4939578421E-19,-0.6497581895E-18,-0.01745329252,,,,,,,,,,1.760756475503E2,-38.200912859133,kG2T_Gdl2G,0.216957389569,-1.0,,,,,,,,,,,,BX31 TO WS31,33.619757,QUAD,3.288908622E3
1782,LTU,BPM ,BPMT12,05_um_res,0.0,,,,,,,,,,13.64,2.429946228E2,2.409050056E2,-0.3125051191,-0.8953047551,-0.4939578421E-19,-0.6497581895E-18,-0.01745329252,,,,,,,,,,,,,,,,,,,,,,,,,,BX31 TO WS31,33.619757,BPM ,3.288908622E3
1785,LTU,YCOR,YCQT12,class-5,0.0,,,,,,,,,,13.64,2.437150958E2,2.416253689E2,-0.3250791068,-0.8953047551,-0.4939578421E-19,-0.6497581895E-18,-0.01745329252,,,,,,,,,,,,,,,,,,,,,,,,,,BX31 TO WS31,34.34023,YCOR,3.289629095E3
1787,LTU,QUAD,QT13,0.91Q17.72,0.46092,0.023,,-0.4209378273,,0.0,,,,,13.64,2.444555428E2,2.423657031E2,-0.3380016887,-0.8953047551,-0.4939578421E-19,-0.6497581895E-18,-0.01745329252,,,,,,,,,,-88.274888034749,19.151889272487,kG2T_Gdl2G,0.216957389569,1.0,,,,,,,,,,,,BX31 TO WS31,35.080677,QUAD,3.290369542E3
1790,LTU,MARK,SS1,,,,,,,,,,,,13.64,2.451860028E2,2.430960519E2,-0.3507499736,-0.8953047551,-0.4939578421E-19,-0.6497581895E-18,-0.01745329252,,,,,,,,,,,,,,,,,,,,,,,,,,BX31 TO WS31,35.811137,MARK,3.291100002E3
1794,LTU,BEND,BYKIK1,YPULSED,1.0601,0.0508,0.0,0.0,,90.000000011752,0.0,0.0,,,13.64,2.536296288E2,2.515383919E2,-0.4981115663,-0.8953047551,-0.4939578421E-19,-0.5000006498E-12,-0.01745329252,,,,,,1.0601,0.5,0.0,0.0,0.0,0.0,kG2T_Bdl2B,0.094330723517,-1.0,2.51538391875E2,-0.4981115663,-0.8953047551,-0.4939578421E-19,-0.5000006498E-12,-0.01745329252,,,,,,BX31 TO WS31,44.254763,YBEND,3.299543628E3