Solid Edge,AREA,KeyW,ELEMENT,Eng_Name,L_EFF,APER,ANGLE,K1,K2,TILT,E1,E2,H1,H2,ENERGY,SUML,X Coor,Y Coor,Z Coor,X Angle,Y Angle,Z Angle,RF_Frequency,RF_Amplitude,RF_Phase,RF_Gradient,RF_Power_Fraction,Z_Length,Fringe_Field_Integral,Integrated_Field_BL,Field_B,Integrated_Field_Gradient_GL,Field_Gradient_G,XAL_Scale_Name,XAL_Scale_Value,XAL_Polarity,Magnet_X_Coor,Magnet_Y_Coor,Magnet_Z_Coor,Magnet_X_Angle,Magnet_Y_Angle,Magnet_Z_Angle,Solenoid_Strength_KS,Undulator_Period_Length,Undulator_Strength_K,X_Size,Y_Size,Section,Distance_From_Section_Start,XAL_Keyword,S_Display
,,,,,m,m,deg,1/m^2,1/m^3,deg,deg,deg,1/m,1/m,GeV,m,m,m,m,rad,rad,rad,MHz,MeV,deg,MeV/m,1,m,1,kG-m,T,kG,T/m,,,,m,m,m,rad,rad,rad,1/m,m,1,m,m,,m,,m
2639,SFTDMP,MARK,SFTBEG,,,,,,,,,,,,13.64,1.720567103E3,3.735223299E3,-1.250000777,2.313021134,0.349048192E-13,0.466851437E-2,-0.1999990562E-11,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.52254839E2,MARK,3.735237277E3
2646,SFTDMP,MARK,VV38,,,,,,,,,,,,13.64,1.725893194E3,3.740549332E3,-1.250000777,2.337885973,0.349048192E-13,0.466851437E-2,-0.1999990562E-11,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.5758093E2,MARK,3.740563368E3
2648,SFTDMP,PC  ,PCPM1,,0.076,,,,,,,,,,13.64,1.726026494E3,3.7406826305E3,-1.250000777,2.338508283,0.349048192E-13,0.466851437E-2,-0.1999990562E-11,,,,,,,,,,,,,,,,,,,,,,,,0.0336,0.0206,UNDEND TO SAFETY DUMP,6.5771423E2,ECOL,3.740696668E3
2649,SFTDMP,INST,BTM1,,0.0,,,,,,,,,,13.64,1.726064494E3,3.74072063E3,-1.250000777,2.338685686,0.349048192E-13,0.466851437E-2,-0.1999990562E-11,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.5775223E2,INST,3.740734668E3
2655,SFTDMP,INST,ST1,,0.3046,,,,,,,,,,13.64,1.728450594E3,3.7431067035E3,-1.250000777,2.349825188,0.349048192E-13,0.466851437E-2,-0.1999990562E-11,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.6013833E2,INST,3.743120768E3
2657,SFTDMP,INST,BTMST1,,0.0,,,,,,,,,,13.64,1.728714094E3,3.743370201E3,-1.250000777,2.351055337,0.349048192E-13,0.466851437E-2,-0.1999990562E-11,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.6040183E2,INST,3.743384268E3
2659,SFTDMP,PC  ,PCPM2,,0.076,,,,,,,,,,13.64,1.736734794E3,3.7513908135E3,-1.250000777,2.388499954,0.349048192E-13,0.466851437E-2,-0.1999990562E-11,,,,,,,,,,,,,,,,,,,,,,,,0.0396,0.0242,UNDEND TO SAFETY DUMP,6.6842253E2,ECOL,3.751404968E3
2660,SFTDMP,INST,BTM2,,0.0,,,,,,,,,,13.64,1.736772794E3,3.751428813E3,-1.250000777,2.388677357,0.349048192E-13,0.466851437E-2,-0.1999990562E-11,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.6846053E2,INST,3.751442968E3
2662,SFTDMP,BEND,BXPM1,4D36-C,0.944,0.0381,0.374533825897,0.0,,0.0,0.0,0.374533825897,,,13.64,1.737568095E3,3.752224104E3,-1.250772125,2.392390214,0.1525876912E-4,0.4668489434E-2,-0.3268459831E-2,,,,,,0.9439932771,0.5,2.974144613522,-0.31505769211,0.0,0.0,kG2T_Bdl2B,0.10593220339,-1.0,3.7522241015E3,-1.251543468,2.392390202,0.349048192E-13,0.466851437E-2,-0.1999990562E-11,,,,,,UNDEND TO SAFETY DUMP,6.69255831E2,XBEND,3.752238269E3
2665,SFTDMP,BEND,BXPM2,4D36-C,0.944,0.0381,0.374533825897,0.0,,0.0,0.374533825897,0.749067651566,,,13.64,1.738812101E3,3.753468069E3,-1.258903937,2.398197722,0.4577565524E-4,0.4668289947E-2,-0.9805379481E-2,,,,,,0.943998319272,0.5,2.974144613522,-0.31505769211,0.0,0.0,kG2T_Bdl2B,0.10593220339,-1.0,3.75346806525E3,-1.25928959225,2.3981977045,0.4577565524E-4,0.4668289947E-2,-0.9805379481E-2,,,,,,UNDEND TO SAFETY DUMP,6.70499837E2,XBEND,3.753482275E3
2668,SFTDMP,BEND,BXPM3,4D36-C,0.944,0.0381,0.374533825897,0.0,,0.0,0.749067651566,1.123601477348,,,13.64,1.740056127E3,3.754711973E3,-1.275167466,2.404004949,0.7629058528E-4,0.4667890981E-2,-0.01634229911,,,,,,0.943998319272,0.5,2.974144613522,-0.31505769211,0.0,0.0,kG2T_Bdl2B,0.10593220339,-1.0,3.754711967E3,-1.27555308825,2.40400491925,0.7629058528E-4,0.4667890981E-2,-0.01634229911,,,,,,UNDEND TO SAFETY DUMP,6.71743863E2,XBEND,3.754726301E3
2671,SFTDMP,INST,SFTDMP,,0.0,,,,,,,,,,13.64,1.752463103E3,3.767116443E3,-1.51768822,2.461915813,0.9154690927E-4,0.4667616699E-2,-0.01961075892,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.84150839E2,INST,3.767133277E3
2673,SFTDMP,INST,BTMSFT,,0.0,,,,,,,,,,13.64,1.752539316E3,3.76719264E3,-1.519182703,2.462271545,0.9154690927E-4,0.4667616699E-2,-0.01961075892,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.84227052E2,INST,3.76720949E3
2674,SFTDMP,MARK,PDMPEND,,,,,,,,,,,,13.64,1.752539316E3,3.76719264E3,-1.519182703,2.462271545,0.9154690927E-4,0.4667616699E-2,-0.01961075892,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.84227052E2,MARK,3.76720949E3
MAD #,AREA,KeyW,ELEMENT,Eng_Name,L_EFF,APER,ANGLE,K1,K2,TILT,E1,E2,H1,H2,ENERGY,SUML,MAD Z,MAD X,MAD Y,MAD Psi,MAD Phi,MAD Theta,RF_Frequency,RF_Amplitude,RF_Phase,RF_Gradient,RF_Power_Fraction,Z_Length,Fringe_Field_Integral,Integrated_Field_BL,Field_B,Integrated_Field_Gradient_GL,Field_Gradient_G,XAL_Scale_Name,XAL_Scale_Value,XAL_Polarity,Magnet_MAD_Z,Magnet_MAD_X,Magnet_MAD_Y,Magnet_MAD_Psi,Magnet_MAD_Phi,Magnet_MAD_Theta,Solenoid_Strength_KS,Undulator_Period_Length,Undulator_Strength_K,X_Size,Y_Size,Section,Distance_From_Section_Start,XAL_Keyword,S_Display
,,,,,m,m,deg,1/m^2,1/m^3,deg,deg,deg,1/m,1/m,GeV,m,m,m,m,rad,rad,rad,MHz,MeV,deg,MeV/m,1,m,1,kG-m,T,kG,T/m,,,,m,m,m,rad,rad,rad,1/m,m,1,m,m,,m,,m
