Solid Edge,AREA,KeyW,ELEMENT,Eng_Name,L_EFF,APER,ANGLE,K1,K2,TILT,E1,E2,H1,H2,ENERGY,SUML,X Coor,Y Coor,Z Coor,X Angle,Y Angle,Z Angle,RF_Frequency,RF_Amplitude,RF_Phase,RF_Gradient,RF_Power_Fraction,Z_Length,Fringe_Field_Integral,Integrated_Field_BL,Field_B,Integrated_Field_Gradient_GL,Field_Gradient_G,XAL_Scale_Name,XAL_Scale_Value,XAL_Polarity,Magnet_X_Coor,Magnet_Y_Coor,Magnet_Z_Coor,Magnet_X_Angle,Magnet_Y_Angle,Magnet_Z_Angle,Solenoid_Strength_KS,Undulator_Period_Length,Undulator_Strength_K,X_Size,Y_Size,Section,Distance_From_Section_Start,XAL_Keyword
,,,,,m,m,deg,1/m^2,1/m^3,deg,deg,deg,1/m,1/m,GeV,m,m,m,m,rad,rad,rad,MHz,MeV,deg,MeV/m,1,m,1,kG-m,T,kG,T/m,,,,m,m,m,rad,rad,rad,1/m,m,1,m,m,,m,
36,GSPEC,MARK,GSPECBEG,,,,,,,,,,,,0.6E-2,0.977844303,2.018712486E3,9.888066095,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO GUN SPECT DUMP,0.0,MARK
37,GSPEC,BEND,BXG,,0.291216,0.043,85.000000000276,0.0,,0.0,24.249999999506,24.249999999506,,,0.6E-2,1.123452759,2.018791539E3,9.769753644,0.0,0.0,0.0,-1.35263017,,,,,,0.265235884561,0.492,0.295832620242,-0.101585290727,0.0,0.0,GeV2T,16.93088178776,-1.0,2.01876636425E3,9.76417248275,0.0,0.0,0.0,-1.35263017,,,,,,BXG TO GUN SPECT DUMP,0.145608456,XBEND
40,GSPEC,QUAD,QG02,QG,0.076,0.04,,-35.4854,,0.0,,,,,0.6E-2,1.443465515,2.018682691E3,9.478077994,0.0,0.0,0.0,-2.094395102,,,,,,,,,,-0.537790423227,0.70761897793,kG2T_Gdl2G,1.315789473684,1.0,,,,,,,,,,,,BXG TO GUN SPECT DUMP,0.465621212,QUAD
41,GSPEC,XCOR,XCG1,class-G,0.0,,,,,,,,,,0.6E-2,1.443465515,2.018682691E3,9.478077994,0.0,0.0,0.0,-2.094395102,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO GUN SPECT DUMP,0.465621212,XCOR
42,GSPEC,YCOR,YCG1,class-G,0.0,,,,,,,,,,0.6E-2,1.443465515,2.018682691E3,9.478077994,0.0,0.0,0.0,-2.094395102,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO GUN SPECT DUMP,0.465621212,YCOR
45,GSPEC,BPM ,BPMG1,25_um_res,0.0,,,,,,,,,,0.6E-2,1.558485515,2.018625181E3,9.378467752,0.0,0.0,0.0,-2.094395102,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO GUN SPECT DUMP,0.580641212,BPM 
47,GSPEC,QUAD,QG03,QG,0.076,0.04,,80.16051,,0.0,,,,,0.6E-2,1.673465515,2.018567691E3,9.278892151,0.0,0.0,0.0,-2.094395102,,,,,,,,,,1.214853280476,-1.598491158521,kG2T_Gdl2G,1.315789473684,-1.0,,,,,,,,,,,,BXG TO GUN SPECT DUMP,0.695621212,QUAD
48,GSPEC,XCOR,XCG2,class-G,0.0,,,,,,,,,,0.6E-2,1.673465515,2.018567691E3,9.278892151,0.0,0.0,0.0,-2.094395102,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO GUN SPECT DUMP,0.695621212,XCOR
49,GSPEC,YCOR,YCG2,class-G,0.0,,,,,,,,,,0.6E-2,1.673465515,2.018567691E3,9.278892151,0.0,0.0,0.0,-2.094395102,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO GUN SPECT DUMP,0.695621212,YCOR
52,GSPEC,PROF,YAGG1,YAG,0.0,,,,,,,,,,0.6E-2,1.838635515,2.018485106E3,9.135850735,0.0,0.0,0.0,-2.094395102,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO GUN SPECT DUMP,0.860791212,PROF
54,GSPEC,INST,CRG1,,0.0,,,,,,,,,,0.6E-2,1.845925515,2.018481461E3,9.12953741,0.0,0.0,0.0,-2.094395102,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO GUN SPECT DUMP,0.868081212,INST
56,GSPEC,INST,FCG1,,0.0,,,,,,,,,,0.6E-2,1.865905515,2.018471471E3,9.112234222,0.0,0.0,0.0,-2.094395102,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO GUN SPECT DUMP,0.888061212,INST
58,GSPEC,MARK,DBMARK97,,,,,,,,,,,,0.6E-2,1.915905515,2.018446471E3,9.068932952,0.0,0.0,0.0,-2.094395102,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO GUN SPECT DUMP,0.938061212,MARK
MAD #,AREA,KeyW,ELEMENT,Eng_Name,L_EFF,APER,ANGLE,K1,K2,TILT,E1,E2,H1,H2,ENERGY,SUML,MAD Z,MAD X,MAD Y,MAD Psi,MAD Phi,MAD Theta,RF_Frequency,RF_Amplitude,RF_Phase,RF_Gradient,RF_Power_Fraction,Z_Length,Fringe_Field_Integral,Integrated_Field_BL,Field_B,Integrated_Field_Gradient_GL,Field_Gradient_G,XAL_Scale_Name,XAL_Scale_Value,XAL_Polarity,Magnet_MAD_Z,Magnet_MAD_X,Magnet_MAD_Y,Magnet_MAD_Psi,Magnet_MAD_Phi,Magnet_MAD_Theta,Solenoid_Strength_KS,Undulator_Period_Length,Undulator_Strength_K,X_Size,Y_Size,Section,Distance_From_Section_Start,XAL_Keyword
,,,,,m,m,deg,1/m^2,1/m^3,deg,deg,deg,1/m,1/m,GeV,m,m,m,m,rad,rad,rad,MHz,MeV,deg,MeV/m,1,m,1,kG-m,T,kG,T/m,,,,m,m,m,rad,rad,rad,1/m,m,1,m,m,,m,
