Solid Edge,AREA,KeyW,ELEMENT,Eng_Name,L_EFF,APER,ANGLE,K1,K2,TILT,E1,E2,H1,H2,ENERGY,SUML,X Coor,Y Coor,Z Coor,X Angle,Y Angle,Z Angle,RF_Frequency,RF_Amplitude,RF_Phase,RF_Gradient,RF_Power_Fraction,Z_Length,Fringe_Field_Integral,Integrated_Field_BL,Field_B,Integrated_Field_Gradient_GL,Field_Gradient_G,XAL_Scale_Name,XAL_Scale_Value,XAL_Polarity,Magnet_X_Coor,Magnet_Y_Coor,Magnet_Z_Coor,Magnet_X_Angle,Magnet_Y_Angle,Magnet_Z_Angle,Solenoid_Strength_KS,Undulator_Period_Length,Undulator_Strength_K,X_Size,Y_Size,Section,Distance_From_Section_Start,XAL_Keyword,S_Display
,,,,,m,m,deg,1/m^2,1/m^3,deg,deg,deg,1/m,1/m,GeV,m,m,m,m,rad,rad,rad,MHz,MeV,deg,MeV/m,1,m,1,kG-m,T,kG,T/m,,,,m,m,m,rad,rad,rad,1/m,m,1,m,m,,m,,m
2639,SFTDMP,MARK,SFTBEG,,,,,,,,,,,,13.64,6.893232779E2,6.872266095E2,-1.250000445,-0.895304756,0.3490477483E-13,-0.1999696041E-11,-0.1647987302E-16,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.52254839E2,MARK,3.735237277E3
2646,SFTDMP,MARK,VV38,,,,,,,,,,,,13.64,6.946493682E2,6.925526998E2,-1.250000445,-0.895304756,0.3490477483E-13,-0.1999696041E-11,-0.1647987302E-16,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.5758093E2,MARK,3.740563368E3
2648,SFTDMP,PC  ,PCPM1,,0.076,,,,,,,,,,13.64,6.947826681E2,6.926859997E2,-1.250000445,-0.895304756,0.3490477483E-13,-0.1999696041E-11,-0.1647987302E-16,,,,,,,,,,,,,,,,,,,,,,,,0.0336,0.0206,UNDEND TO SAFETY DUMP,6.5771423E2,ECOL,3.740696668E3
2649,SFTDMP,INST,BTM1,,0.0,,,,,,,,,,13.64,6.948206681E2,6.927239997E2,-1.250000445,-0.895304756,0.3490477483E-13,-0.1999696041E-11,-0.1647987302E-16,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.5775223E2,INST,3.740734668E3
2655,SFTDMP,INST,ST1,,0.3046,,,,,,,,,,13.64,6.972067681E2,6.951100997E2,-1.250000445,-0.895304756,0.3490477483E-13,-0.1999696041E-11,-0.1647987302E-16,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.6013833E2,INST,3.743120768E3
2657,SFTDMP,INST,BTMST1,,0.0,,,,,,,,,,13.64,6.974702681E2,6.953735997E2,-1.250000445,-0.895304756,0.3490477483E-13,-0.1999696041E-11,-0.1647987302E-16,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.6040183E2,INST,3.743384268E3
2659,SFTDMP,PC  ,PCPM2,,0.076,,,,,,,,,,13.64,7.054909681E2,7.033942997E2,-1.250000445,-0.895304756,0.3490477483E-13,-0.1999696041E-11,-0.1647987302E-16,,,,,,,,,,,,,,,,,,,,,,,,0.0396,0.0242,UNDEND TO SAFETY DUMP,6.6842253E2,ECOL,3.751404968E3
2660,SFTDMP,INST,BTM2,,0.0,,,,,,,,,,13.64,7.055289681E2,7.034322997E2,-1.250000445,-0.895304756,0.3490477483E-13,-0.1999696041E-11,-0.1647987302E-16,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.6846053E2,INST,3.751442968E3
2662,SFTDMP,BEND,BXPM1,4D36-C,0.944,0.0381,0.374533825897,0.0,,0.0,0.0,0.374533825897,,,13.64,7.063242691E2,7.042275999E2,-1.250771793,-0.895304756,0.2836874507E-13,-0.1999799443E-11,-0.3268424211E-2,,,,,,0.9439932771,0.5,2.974144613522,-0.31505769211,0.0,0.0,kG2T_Bdl2B,0.10593220339,-1.0,7.0422759735E2,-1.251543136,-0.895304756,0.3490477483E-13,-0.1999696041E-11,-0.1647987302E-16,,,,,,UNDEND TO SAFETY DUMP,6.69255831E2,XBEND,3.752238269E3
2665,SFTDMP,BEND,BXPM2,4D36-C,0.944,0.0381,0.374533825897,0.0,,0.0,0.374533825897,0.749067651566,,,13.64,7.075682755E2,7.05471578E2,-1.258903605,-0.8953047561,0.1529584623E-13,-0.1999942158E-11,-0.9805272632E-2,,,,,,0.943998319272,0.5,2.974144613522,-0.31505769211,0.0,0.0,kG2T_Bdl2B,0.10593220339,-1.0,7.05471574225E2,-1.25928926025,-0.895304756075,0.1529584623E-13,-0.1999942158E-11,-0.9805272632E-2,,,,,,UNDEND TO SAFETY DUMP,6.70499837E2,XBEND,3.753482275E3
2668,SFTDMP,BEND,BXPM3,4D36-C,0.944,0.0381,0.374533825897,0.0,,0.0,0.749067651566,1.123601477348,,,13.64,7.088123012E2,7.067154957E2,-1.275167134,-0.8953047561,0.2222293801E-14,-0.1999999415E-11,-0.01634212105,,,,,,0.943998319272,0.5,2.974144613522,-0.31505769211,0.0,0.0,kG2T_Bdl2B,0.10593220339,-1.0,7.06715489375E2,-1.275552756,-0.8953047561,0.2222293801E-14,-0.1999999415E-11,-0.01634212105,,,,,,UNDEND TO SAFETY DUMP,6.71743863E2,XBEND,3.754726301E3
2671,SFTDMP,INST,SFTDMP,,0.0,,,,,,,,,,13.64,7.212192772E2,7.191201003E2,-1.517687888,-0.8953047561,-0.431455294E-14,-0.1999995996E-11,-0.01961054526,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.84150839E2,INST,3.767133277E3
2673,SFTDMP,INST,BTMSFT,,0.0,,,,,,,,,,13.64,7.212954902E2,7.191962987E2,-1.519182371,-0.8953047561,-0.431455294E-14,-0.1999995996E-11,-0.01961054526,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.84227052E2,INST,3.76720949E3
2674,SFTDMP,MARK,PDMPEND,,,,,,,,,,,,13.64,7.212954902E2,7.191962987E2,-1.519182371,-0.8953047561,-0.431455294E-14,-0.1999995996E-11,-0.01961054526,,,,,,,,,,,,,,,,,,,,,,,,,,UNDEND TO SAFETY DUMP,6.84227052E2,MARK,3.76720949E3
MAD #,AREA,KeyW,ELEMENT,Eng_Name,L_EFF,APER,ANGLE,K1,K2,TILT,E1,E2,H1,H2,ENERGY,SUML,MAD Z,MAD X,MAD Y,MAD Psi,MAD Phi,MAD Theta,RF_Frequency,RF_Amplitude,RF_Phase,RF_Gradient,RF_Power_Fraction,Z_Length,Fringe_Field_Integral,Integrated_Field_BL,Field_B,Integrated_Field_Gradient_GL,Field_Gradient_G,XAL_Scale_Name,XAL_Scale_Value,XAL_Polarity,Magnet_MAD_Z,Magnet_MAD_X,Magnet_MAD_Y,Magnet_MAD_Psi,Magnet_MAD_Phi,Magnet_MAD_Theta,Solenoid_Strength_KS,Undulator_Period_Length,Undulator_Strength_K,X_Size,Y_Size,Section,Distance_From_Section_Start,XAL_Keyword,S_Display
,,,,,m,m,deg,1/m^2,1/m^3,deg,deg,deg,1/m,1/m,GeV,m,m,m,m,rad,rad,rad,MHz,MeV,deg,MeV/m,1,m,1,kG-m,T,kG,T/m,,,,m,m,m,rad,rad,rad,1/m,m,1,m,m,,m,,m
