Solid Edge,AREA,KeyW,ELEMENT,Eng_Name,L_EFF,APER,ANGLE,K1,K2,TILT,E1,E2,H1,H2,ENERGY,SUML,X Coor,Y Coor,Z Coor,X Angle,Y Angle,Z Angle,RF_Frequency,RF_Amplitude,RF_Phase,RF_Gradient,RF_Power_Fraction,Z_Length,Fringe_Field_Integral,Integrated_Field_BL,Field_B,Integrated_Field_Gradient_GL,Field_Gradient_G,XAL_Scale_Name,XAL_Scale_Value,XAL_Polarity,Magnet_X_Coor,Magnet_Y_Coor,Magnet_Z_Coor,Magnet_X_Angle,Magnet_Y_Angle,Magnet_Z_Angle,Solenoid_Strength_KS,Undulator_Period_Length,Undulator_Strength_K,X_Size,Y_Size,Section,Distance_From_Section_Start,XAL_Keyword
,,,,,m,m,deg,1/m^2,1/m^3,deg,deg,deg,1/m,1/m,GeV,m,m,m,m,rad,rad,rad,MHz,MeV,deg,MeV/m,1,m,1,kG-m,T,kG,T/m,,,,m,m,m,rad,rad,rad,1/m,m,1,m,m,,m,
183,SPEC,MARK,SPECBEG,,,,,,,,,,,,0.135,17.19283193,2.031991836E3,0.589764969,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,0.0,MARK
187,SPEC,XCOR,XCS1,class-1a,0.0,,,,,,,,,,0.135,17.95443153,2.032615702E3,0.1529293834,0.0,0.0,0.0,-0.6108652402,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,0.7615996,XCOR
188,SPEC,YCOR,YCS1,class-1a,0.0,,,,,,,,,,0.135,17.95443153,2.032615702E3,0.1529293834,0.0,0.0,0.0,-0.6108652402,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,0.7615996,YCOR
192,SPEC,MARK,VVS1,,,,,,,,,,,,0.135,18.44334043,2.033016192E3,-0.1274972419,0.0,0.0,0.0,-0.6108652402,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,1.2505085,MARK
194,SPEC,PROF,YAGS1,YAG,0.0,,,,,,,,,,0.135,18.58846193,2.033135069E3,-0.210735515,0.0,0.0,0.0,-0.6108652402,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,1.39563,PROF
196,SPEC,BPM ,BPMS1,20_um_res,0.0,,,,,,,,,,0.135,18.76025793,2.033275796E3,-0.3092736527,0.0,0.0,0.0,-0.6108652402,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,1.567426,BPM 
198,SPEC,BEND,BXS,,0.5435,0.034,-35.000000000114,0.0,,0.0,-7.290000001697,-7.290000001697,,,0.135,19.28383193,2.033724857E3,-0.5734392706,0.0,0.0,0.0,-0.3054326211,,,,,,0.53508889297,0.391,-2.75077688514,0.506122701958,0.0,0.0,GeV2T,3.749057051538,1.0,2.0337310485E3,-0.5538027017,0.0,0.0,0.0,-0.3054326211,,,,,,BX01 TO 135-MEV SPECT DUMP,2.091,XBEND
201,SPEC,QUAD,QS01,ETA,0.108,0.032,,9.682244192,,0.0,,,,,0.135,20.08783193,2.034524652E3,-0.6146183011,0.0,0.0,0.0,-0.1999999999E-8,,,,,,,,,,4.70879454296,-4.359994947185,kG2T_Gdl2G,0.925925925926,-1.0,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,2.895,QUAD
202,SPEC,BPM ,BPMS2,20_um_res,0.0,,,,,,,,,,0.135,20.08783193,2.034524652E3,-0.6146183011,0.0,0.0,0.0,-0.1999999999E-8,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,2.895,BPM 
205,SPEC,XCOR,XCS2,class-1a,0.0,,,,,,,,,,0.135,20.34145793,2.034778278E3,-0.6146183016,0.0,0.0,0.0,-0.1999999999E-8,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,3.148626,XCOR
206,SPEC,YCOR,YCS2,class-1a,0.0,,,,,,,,,,0.135,20.34145793,2.034778278E3,-0.6146183016,0.0,0.0,0.0,-0.1999999999E-8,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,3.148626,YCOR
208,SPEC,QUAD,QS02,ETA,0.108,0.032,,-5.648980372,,0.0,,,,,0.135,20.59583193,2.035032652E3,-0.6146183021,0.0,0.0,0.0,-0.1999999999E-8,,,,,,,,,,-2.747285383583,2.543782762577,kG2T_Gdl2G,0.925925925926,1.0,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,3.403,QUAD
211,SPEC,TORO,IMS1,,0.0,,,,,,,,,,0.135,20.93710693,2.035373927E3,-0.6146183028,0.0,0.0,0.0,-0.1999999999E-8,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,3.744275,TORO
213,SPEC,BPM ,BPMS3,20_um_res,0.0,,,,,,,,,,0.135,21.19470213,2.035631522E3,-0.6146183033,0.0,0.0,0.0,-0.1999999999E-8,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,4.0018702,BPM 
215,SPEC,PROF,YAGS2,YAG,0.0,,,,,,,,,,0.135,21.41382693,2.035850647E3,-0.6146183037,0.0,0.0,0.0,-0.1999999999E-8,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,4.220995,PROF
217,SPEC,PROF,OTRS1,OTR,0.0,,,,,,,,,,0.135,21.78221933,2.036219039E3,-0.6146183045,0.0,0.0,0.0,-0.1999999999E-8,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,4.5893874,PROF
220,SPEC,INST,SDMP,,0.0,,,,,,,,,,0.135,22.33765133,2.036774471E3,-0.6146183056,0.0,0.0,0.0,-0.1999999999E-8,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,5.1448194,INST
221,SPEC,MARK,DBMARK98,,,,,,,,,,,,0.135,22.33765133,2.036774471E3,-0.6146183056,0.0,0.0,0.0,-0.1999999999E-8,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO 135-MEV SPECT DUMP,5.1448194,MARK
MAD #,AREA,KeyW,ELEMENT,Eng_Name,L_EFF,APER,ANGLE,K1,K2,TILT,E1,E2,H1,H2,ENERGY,SUML,MAD Z,MAD X,MAD Y,MAD Psi,MAD Phi,MAD Theta,RF_Frequency,RF_Amplitude,RF_Phase,RF_Gradient,RF_Power_Fraction,Z_Length,Fringe_Field_Integral,Integrated_Field_BL,Field_B,Integrated_Field_Gradient_GL,Field_Gradient_G,XAL_Scale_Name,XAL_Scale_Value,XAL_Polarity,Magnet_MAD_Z,Magnet_MAD_X,Magnet_MAD_Y,Magnet_MAD_Psi,Magnet_MAD_Phi,Magnet_MAD_Theta,Solenoid_Strength_KS,Undulator_Period_Length,Undulator_Strength_K,X_Size,Y_Size,Section,Distance_From_Section_Start,XAL_Keyword
,,,,,m,m,deg,1/m^2,1/m^3,deg,deg,deg,1/m,1/m,GeV,m,m,m,m,rad,rad,rad,MHz,MeV,deg,MeV/m,1,m,1,kG-m,T,kG,T/m,,,,m,m,m,rad,rad,rad,1/m,m,1,m,m,,m,
