Solid Edge,AREA,KeyW,ELEMENT,Eng_Name,L_EFF,APER,ANGLE,K1,K2,TILT,E1,E2,H1,H2,ENERGY,SUML,X Coor,Y Coor,Z Coor,X Angle,Y Angle,Z Angle,RF_Frequency,RF_Amplitude,RF_Phase,RF_Gradient,RF_Power_Fraction,Z_Length,Fringe_Field_Integral,Integrated_Field_BL,Field_B,Integrated_Field_Gradient_GL,Field_Gradient_G,XAL_Scale_Name,XAL_Scale_Value,XAL_Polarity,Magnet_X_Coor,Magnet_Y_Coor,Magnet_Z_Coor,Magnet_X_Angle,Magnet_Y_Angle,Magnet_Z_Angle,Solenoid_Strength_KS,Undulator_Period_Length,Undulator_Strength_K,X_Size,Y_Size,Section,Distance_From_Section_Start,XAL_Keyword,S_Display
,,,,,m,m,deg,1/m^2,1/m^3,deg,deg,deg,1/m,1/m,GeV,m,m,m,m,rad,rad,rad,MHz,MeV,deg,MeV/m,1,m,1,kG-m,T,kG,T/m,,,,m,m,m,rad,rad,rad,1/m,m,1,m,m,,m,,m
1592,52LINE,BEND,B50B1,50B1,2.264054,0.0,-0.996256905689,0.0,,0.0,0.0,0.0,,,13.64,1.054200396E3,3.068870555E3,0.4920549812E-2,0.0,0.0,0.0,0.8693981598E-2,,,,,,2.264025478568,0.0,-7.911200283817,0.349426307138,0.0,0.0,kG2T_Bdl2B,0.044168557817,1.0,2.811129516E3,-0.146273596406,0.0,0.0,0.0,0.8693981598E-2,,,,,,50B1 TO 52SL2,1.132028,XBEND,3.068870569E3
1595,52LINE,INST,PR45,50PR2,0.0,,,,,,,,,,13.64,1.056094423E3,3.070764368E3,0.03293178067,0.0,0.0,0.0,0.0173879632,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,3.026055,INST,3.070764596E3
1597,52LINE,BPM ,BPM52,20_um_res,0.0,,,,,,,,,,13.64,1.059066954E3,3.07373645E3,0.08461544455,0.0,0.0,0.0,0.0173879632,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,5.998586,BPM ,3.073737127E3
1599,52LINE,BEND,B52AGF,52AGF,0.8002,0.0,-0.16455472781,0.43265282,,0.0,0.0,0.0,,,13.64,1.059558495E3,3.074227911E3,0.09344912667,0.0,0.0,0.0,0.0188239741,,,,,,0.800199724981,0.0,-1.30671657272,0.163298746903,1.575185672422E2,-19.684899680361,kG2T_Bdl2B,0.124968757811,1.0,3.074227908E3,0.093592738283,0.0,0.0,0.0,0.0188239741,,,,,,50B1 TO 52SL2,6.490127,XBEND,3.074228668E3
1602,52LINE,BEND,B52WIG1,52WG1,0.233678,0.0,-0.136470886354,0.0,,90.000000011752,0.0,0.0,,,13.64,1.060284731E3,3.074954004E3,0.1078744376,0.69573702E-4,0.247602489E-20,0.119093315E-2,0.020259985,,,,,,0.233677944762,0.0,-1.083704924598,0.46375992802,0.0,0.0,kG2T_Bdl2B,0.106984138532,1.0,3.07495400375E3,0.107874436775,0.104360528325E-3,0.247602489E-20,0.119093315E-2,0.020259985,,,,,,50B1 TO 52SL2,7.216363,YBEND,3.074954904E3
1605,52LINE,BEND,B52WIG2,52WG1,0.467362,0.0,0.272945336506,0.0,,90.000000011752,0.0,0.0,,,13.64,1.060808987E3,3.075478151E3,0.1184951114,0.9704049495E-3,0.1688616255E-29,-0.311E-7,0.020259985,,,,,,0.467361558075,0.0,2.167438149041,-0.463760029493,0.0,0.0,kG2T_Bdl2B,0.106984138532,-1.0,3.075478151E3,0.1184951114,0.831253961775E-3,0.1688616255E-29,-0.311E-7,0.020259985,,,,,,50B1 TO 52SL2,7.740619,YBEND,3.07547916E3
1606,52LINE,YCOR,YC54T,52WIGT,0.0,,,,,,,,,,13.64,1.060808987E3,3.075478151E3,0.1184951114,0.9704049495E-3,0.1688616255E-29,-0.311E-7,0.020259985,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,7.740619,YCOR,3.07547916E3
1609,52LINE,BEND,B52WIG3,52WG1,0.233678,0.0,-0.136470886354,0.0,,90.000000011752,0.0,0.0,,,13.64,1.061333243E3,3.076002299E3,0.1291157853,0.6954109333E-4,0.2476283532E-20,-0.119099535E-2,0.020259985,,,,,,0.233677944762,0.0,-1.083704924598,0.46375992802,0.0,0.0,kG2T_Bdl2B,0.106984138532,1.0,3.07600229875E3,0.1291157861,0.104327919652E-3,0.2476283532E-20,-0.119099535E-2,0.020259985,,,,,,50B1 TO 52SL2,8.264875,YBEND,3.076003416E3
1612,52LINE,INST,PR55,52PR0,0.0,,,,,,,,,,13.64,1.061563989E3,3.076232997E3,0.133790371,-0.4696105319E-7,0.6754229544E-29,-0.622E-7,0.020259985,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,8.495621,INST,3.076234162E3
1614,52LINE,BPM ,BPM56,20_um_res,0.0,,,,,,,,,,13.64,1.061789541E3,3.076458503E3,0.1383597386,-0.6099038759E-7,0.6754229544E-29,-0.622E-7,0.020259985,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,8.721173,BPM ,3.076459714E3
1616,52LINE,QUAD,Q52Q2,52Q2,0.744492,0.0,,-0.38544745,,0.0,,,,,13.64,1.062289803E3,3.076958662E3,0.1484943486,-0.9210669269E-7,0.6754229544E-29,-0.622E-7,0.020259985,,,,,,,,,,-1.305626268633E2,17.537143026829,kG2T_Gdl2G,0.134319777781,1.0,,,,,,,,,,,,50B1 TO 52SL2,9.221435,QUAD,3.076959976E3
1619,52LINE,INST,PR60,52PR1,0.0,,,,,,,,,,13.64,1.062783969E3,3.077452727E3,0.1585054623,-0.1228438266E-6,0.6754229544E-29,-0.622E-7,0.020259985,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,9.715601,INST,3.077454142E3
1621,52LINE,MARK,IM61,52I1,,,,,,,,,,,13.64,1.062975603E3,3.077644321E3,0.1623876967,-0.1347634552E-6,0.6754229544E-29,-0.622E-7,0.020259985,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,9.907235,MARK,3.077645776E3
1623,52LINE,INST,WS62,52WS1,0.0,,,,,,,,,,13.64,1.063173723E3,3.077842401E3,0.1664013303,-0.1470865192E-6,0.6754229544E-29,-0.622E-7,0.020259985,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,10.105355,INST,3.077843896E3
1625,52LINE,YCOR,YC59,52A1Y,0.0,,,,,,,,,,13.64,1.063496811E3,3.078165422E3,0.1729466405,-0.1671825928E-6,0.6754229544E-29,-0.622E-7,0.020259985,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,10.428443,YCOR,3.078166984E3
1628,52LINE,BPM ,BPM64,20_um_res,0.0,,,,,,,,,,13.64,1.063922065E3,3.078590589E3,0.1815616888,-0.1936333854E-6,0.6754229544E-29,-0.622E-7,0.020259985,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,10.853697,BPM ,3.078592238E3
1632,52LINE,BPM ,BPM68,20_um_res,0.0,,,,,,,,,,13.64,1.065721851E3,3.080390006E3,0.2180228317,-0.3055800746E-6,0.6754229544E-29,-0.622E-7,0.020259985,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,12.653483,BPM ,3.080392024E3
1634,52LINE,XCOR,XC69,52A1X,0.0,,,,,,,,,,13.64,1.066035795E3,3.080703885E3,0.2243828973,-0.3251073914E-6,0.6754229544E-29,-0.622E-7,0.020259985,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,12.967427,XCOR,3.080705968E3
1637,52LINE,MARK,DBMARK99,,,,,,,,,,,,13.64,1.068312264E3,3.082979887E3,0.2705009679,-0.4667037569E-6,0.6754229544E-29,-0.622E-7,0.020259985,,,,,,,,,,,,,,,,,,,,,,,,,,50B1 TO 52SL2,15.243896,MARK,3.082982437E3
MAD #,AREA,KeyW,ELEMENT,Eng_Name,L_EFF,APER,ANGLE,K1,K2,TILT,E1,E2,H1,H2,ENERGY,SUML,MAD Z,MAD X,MAD Y,MAD Psi,MAD Phi,MAD Theta,RF_Frequency,RF_Amplitude,RF_Phase,RF_Gradient,RF_Power_Fraction,Z_Length,Fringe_Field_Integral,Integrated_Field_BL,Field_B,Integrated_Field_Gradient_GL,Field_Gradient_G,XAL_Scale_Name,XAL_Scale_Value,XAL_Polarity,Magnet_MAD_Z,Magnet_MAD_X,Magnet_MAD_Y,Magnet_MAD_Psi,Magnet_MAD_Phi,Magnet_MAD_Theta,Solenoid_Strength_KS,Undulator_Period_Length,Undulator_Strength_K,X_Size,Y_Size,Section,Distance_From_Section_Start,XAL_Keyword,S_Display
,,,,,m,m,deg,1/m^2,1/m^3,deg,deg,deg,1/m,1/m,GeV,m,m,m,m,rad,rad,rad,MHz,MeV,deg,MeV/m,1,m,1,kG-m,T,kG,T/m,,,,m,m,m,rad,rad,rad,1/m,m,1,m,m,,m,,m
