Solid Edge,AREA,KeyW,ELEMENT,Eng_Name,L_EFF,APER,ANGLE,K1,K2,TILT,E1,E2,H1,H2,ENERGY,SUML,X Coor,Y Coor,Z Coor,X Angle,Y Angle,Z Angle,RF_Frequency,RF_Amplitude,RF_Phase,RF_Gradient,RF_Power_Fraction,Z_Length,Fringe_Field_Integral,Integrated_Field_BL,Field_B,Integrated_Field_Gradient_GL,Field_Gradient_G,XAL_Scale_Name,XAL_Scale_Value,XAL_Polarity,Magnet_X_Coor,Magnet_Y_Coor,Magnet_Z_Coor,Magnet_X_Angle,Magnet_Y_Angle,Magnet_Z_Angle,Solenoid_Strength_KS,Undulator_Period_Length,Undulator_Strength_K,X_Size,Y_Size,Section,Distance_From_Section_Start,XAL_Keyword
,,,,,m,m,deg,1/m^2,1/m^3,deg,deg,deg,1/m,1/m,GeV,m,m,m,m,rad,rad,rad,MHz,MeV,deg,MeV/m,1,m,1,kG-m,T,kG,T/m,,,,m,m,m,rad,rad,rad,1/m,m,1,m,m,,m,
5,GUN,SOLE,SOL1BK,,0.0,0.0,,,,,,,,,0.6E-2,1.0E-9,2.017911482E3,10.44893454,0.0,0.0,0.0,-0.6108652382,,,,,,,,0.0,0.0,,,kG2T,0.1,-1.0,,,,,,,0.0,,,,,CATHODE TO BXG,0.0,SOLE
6,GUN,MARK,DBMARK80,,,,,,,,,,,,0.6E-2,1.0E-9,2.017911482E3,10.44893454,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,CATHODE TO BXG,0.0,MARK
7,GUN,INST,CATHODE,,0.0,,,,,,,,,,0.6E-2,1.0E-9,2.017911482E3,10.44893454,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,CATHODE TO BXG,0.0,INST
9,GUN,SOLE,SOL1,,0.2,0.0,,,,,,,,,0.6E-2,0.196010001,2.018072044E3,10.33650783,0.0,0.0,0.0,-0.6108652382,,,,,,,,0.0,0.0,,,kG2T_Bdl2B,0.5,-1.0,,,,,,,0.0,,,,,CATHODE TO BXG,0.19601,SOLE
10,GUN,QUAD,CQ01,QSOL,0.0,0.0,,0.0,,0.0,,,,,0.6E-2,0.1960100015,2.018072044E3,10.33650783,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,0.0,0.0,kG2T,0.1,-1.0,,,,,,,,,,,,CATHODE TO BXG,0.1960100005,QUAD
12,GUN,XCOR,XC00,class-S,0.0,,,,,,,,,,0.6E-2,0.196010002,2.018072044E3,10.33650783,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,CATHODE TO BXG,0.196010001,XCOR
13,GUN,YCOR,YC00,class-S,0.0,,,,,,,,,,0.6E-2,0.196010002,2.018072044E3,10.33650783,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,CATHODE TO BXG,0.196010001,YCOR
14,GUN,QUAD,SQ01,QSOL,0.0,0.0,,0.0,,45.000000000146,,,,,0.6E-2,0.1960100025,2.018072044E3,10.33650783,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,0.0,0.0,kG2T,0.1,-1.0,,,,,,,,,,,,CATHODE TO BXG,0.1960100015,QUAD
18,GTL,MARK,VV01,,,,,,,,,,,,0.6E-2,0.374520003,2.018218271E3,10.2341187,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,CATHODE TO BXG,0.374520002,MARK
20,GTL,INST,AM00,,0.0,,,,,,,,,,0.6E-2,0.490610003,2.018313367E3,10.16753221,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,CATHODE TO BXG,0.490610002,INST
22,GTL,INST,AM01,,0.0,,,,,,,,,,0.6E-2,0.595220003,2.018399058E3,10.10753038,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,CATHODE TO BXG,0.595220002,INST
24,GTL,PROF,YAG01,YAG,0.0,,,,,,,,,,0.6E-2,0.613620003,2.018414131E3,10.09697657,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,CATHODE TO BXG,0.613620002,PROF
26,GTL,INST,FC01,,0.0,,,,,,,,,,0.6E-2,0.624590003,2.018423117E3,10.09068444,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,CATHODE TO BXG,0.624590002,INST
28,GTL,TORO,IM01,,0.0,,,,,,,,,,0.6E-2,0.707090003,2.018490697E3,10.04336438,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,CATHODE TO BXG,0.707090002,TORO
30,GTL,XCOR,XC01,class-G,0.0,,,,,,,,,,0.6E-2,0.834385003,2.018594971E3,9.970350969,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,CATHODE TO BXG,0.834385002,XCOR
31,GTL,YCOR,YC01,class-G,0.0,,,,,,,,,,0.6E-2,0.834385003,2.018594971E3,9.970350969,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,CATHODE TO BXG,0.834385002,YCOR
33,GTL,BPM ,BPM2,25_um_res,0.0,,,,,,,,,,0.6E-2,0.892573603,2.018642636E3,9.936975359,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,CATHODE TO BXG,0.892573602,BPM 
35,GTL,MARK,DBMARK81,,,,,,,,,,,,0.6E-2,0.977844303,2.018712486E3,9.888066095,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,CATHODE TO BXG,0.977844302,MARK
40,GTL,BPM ,BPM3,25_um_res,0.0,,,,,,,,,,0.6E-2,1.216660004,2.018908112E3,9.751087036,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,0.238815701,BPM 
42,GTL,INST,CR01,,0.0,,,,,,,,,,0.6E-2,1.359040004,2.019024743E3,9.669421223,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,0.381195701,INST
44,GTL,PROF,YAG02,YAG,0.0,,,,,,,,,,0.6E-2,1.388410004,2.019048801E3,9.652575283,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,0.410565701,PROF
46,GTL,MARK,ZLIN00,,,,,,,,,,,,0.6E-2,1.459000004,2.019106625E3,9.612086522,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,0.481155701,MARK
47,L0,MARK,FLNGA1,,,,,,,,,,,,0.6E-2,1.459000004,2.019106625E3,9.612086522,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,0.481155701,MARK
48,L0,KLYS,L0A___,DUALFEED,3.095244,,,,,,,,,,0.035,3.0066220045,2.020374363E3,8.72440701,0.0,0.0,0.0,-0.6108652382,2.856E3,58.01069066,-1.10000000016,18.74187969026,1.0,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,2.0287777015,BNCH
49,L0,MARK,DLFDA,,,,,,,,,,,,0.7098933719E-2,1.517646004,2.019154665E3,9.578448559,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,0.539801701,MARK
53,L0,XCOR,XC02,c-1s-L0a,0.0,,,,,,,,,,0.02300174474,2.366319805,2.019849858E3,9.091669264,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,1.388475502,XCOR
54,L0,YCOR,YC02,c-1s-L0a,0.0,,,,,,,,,,0.02300174474,2.366319805,2.019849858E3,9.091669264,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,1.388475502,YCOR
56,L0,MARK,L0AMID,,,,,,,,,,,,0.035,3.006622005,2.020374363E3,8.72440701,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,2.028777702,MARK
58,L0,XCOR,XC03,class-1s,0.0,,,,,,,,,,0.05658378829,4.158468405,2.0213179E3,8.063735057,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,3.180624102,XCOR
59,L0,YCOR,YC03,class-1s,0.0,,,,,,,,,,0.05658378829,4.158468405,2.0213179E3,8.063735057,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,3.180624102,YCOR
61,L0,MARK,OUTCPA,,,,,,,,,,,,0.06285847384,4.493325005,2.021592199E3,7.871669201,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,3.515480702,MARK
63,L0,MARK,FLNGA2,,,,,,,,,,,,0.064,4.554244005,2.021642101E3,7.836727498,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,3.576399702,MARK
64,L0,MARK,L0AWAKE,,,,,,,,,,,,0.064,4.554244005,2.021642101E3,7.836727498,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,3.576399702,MARK
65,L0,MARK,L0BBEG,,,,,,,,,,,,0.064,4.554244005,2.021642101E3,7.836727498,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,3.576399702,MARK
67,L0,PROF,YAG03,YAG,0.0,,,,,,,,,,0.064,4.614538605,2.021691491E3,7.802143937,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,3.636694302,PROF
70,L0,QUAD,QA01,ETA,0.108,0.032,,-12.3174115,,0.0,,,,,0.064,4.854933605,2.021888411E3,7.664259029,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,-2.839805745672,2.629449764511,kG2T_Gdl2G,0.925925925926,1.0,,,,,,,,,,,,BXG TO BX01,3.877089302,QUAD
73,L0,INST,PH01,,0.0,,,,,,,,,,0.064,5.003417605,2.022010042E3,7.579092106,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,4.025573302,INST
75,L0,QUAD,QA02,ETA,0.108,0.032,,13.70690617,,0.0,,,,,0.064,5.183309605,2.022157401E3,7.475910293,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,3.160156733982,-2.926071049983,kG2T_Gdl2G,0.925925925926,-1.0,,,,,,,,,,,,BXG TO BX01,4.205465302,QUAD
76,L0,BPM ,BPM5,25_um_res,0.0,,,,,,,,,,0.064,5.183309605,2.022157401E3,7.475910293,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,4.205465302,BPM 
79,L0,MARK,FLNGB1,,,,,,,,,,,,0.064,5.303197605,2.022255608E3,7.407145362,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,4.325353302,MARK
80,L0,KLYS,L0B___,DUALFEED,3.095244,,,,,,,,,,0.0995,6.850819605,2.0235233455E3,6.51946585,0.0,0.0,0.0,-0.6108652382,2.856E3,71.01308685,-1.10000000016,22.942645830183,1.0,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,5.872975302,BNCH
81,L0,MARK,DLFDB,,,,,,,,,,,,0.06534524645,5.361843605,2.022303648E3,7.373507398,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,4.383999302,MARK
83,L0,XCOR,XC04,class-1s,0.0,,,,,,,,,,0.07307843165,5.698971705,2.022579807E3,7.180138664,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,4.721127402,XCOR
84,L0,YCOR,YC04,class-1s,0.0,,,,,,,,,,0.07307843165,5.698971705,2.022579807E3,7.180138664,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,4.721127402,YCOR
86,L0,MARK,L0BMID,,,,,,,,,,,,0.0995,6.850819605,2.023523345E3,6.51946585,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,5.872975302,MARK
88,L0,XCOR,XC05,class-1s,0.0,,,,,,,,,,0.1259150332,8.002382605,2.024466651E3,5.858956448,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,7.024538302,XCOR
89,L0,YCOR,YC05,class-1s,0.0,,,,,,,,,,0.1259150332,8.002382605,2.024466651E3,5.858956448,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,7.024538302,YCOR
91,L0,MARK,OUTCPB,,,,,,,,,,,,0.1336026145,8.337522605,2.024741181E3,5.666728041,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,7.359678302,MARK
93,L0,MARK,FLNGB2,,,,,,,,,,,,0.135,8.398441605,2.024791083E3,5.631786338,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,7.420597302,MARK
94,L0,MARK,L0END,,,,,,,,,,,,0.135,8.398441605,2.024791083E3,5.631786338,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,7.420597302,MARK
95,DL1,MARK,EMAT,,,,,,,,,,,,0.135,8.398441605,2.024791083E3,5.631786338,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,7.420597302,MARK
96,DL1,MARK,DL1BEG,,,,,,,,,,,,0.135,8.398441605,2.024791083E3,5.631786338,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,7.420597302,MARK
99,DL1,QUAD,QE01,ETA,0.108,0.032,,-6.538179321,,0.0,,,,,0.135,8.494048605,2.0248694E3,5.576948416,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,-3.179732146506,2.94419643195,kG2T_Gdl2G,0.925925925926,1.0,,,,,,,,,,,,BXG TO BX01,7.516204302,QUAD
100,DL1,BPM ,BPM6,10_um_res,0.0,,,,,,,,,,0.135,8.494048605,2.0248694E3,5.576948416,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,7.516204302,BPM 
103,DL1,TORO,IM02,,0.0,,,,,,,,,,0.135,8.624421605,2.024976195E3,5.502169535,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,7.646577302,TORO
105,DL1,MARK,VV02,,,,,,,,,,,,0.135,8.746780605,2.025076426E3,5.431987296,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,7.768936302,MARK
107,DL1,QUAD,QE02,ETA,0.108,0.032,,5.354060093,,0.0,,,,,0.135,8.895561605,2.0251983E3,5.34665002,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,2.603855929334,-2.410977712346,kG2T_Gdl2G,0.925925925926,-1.0,,,,,,,,,,,,BXG TO BX01,7.917717302,QUAD
110,DL1,MARK,LHBEG,,,,,,,,,,,,0.135,9.076892055,2.025346837E3,5.242643147,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,8.099047752,MARK
111,DL1,BEND,BXH1,5D3.9,0.12476,0.03,-7.542478472734,0.0,,0.0,0.0,-7.542478472161,,,0.135,9.139136795,2.02539896E3,5.208640478,0.0,0.0,0.0,-0.5451874293,,,,,,0.124399976625,0.4,-0.59279072684,0.475144859602,0.0,0.0,kG2T_Bdl2B,0.801538954793,1.0,2.02540014E3,5.2103251835,0.0,0.0,0.0,-0.6108652382,,,,,,BXG TO BX01,8.161292492,XBEND
114,DL1,BEND,BXH2,5D3.9,0.12476,0.03,7.542478472734,0.0,,0.0,7.542478472161,0.0,,,0.135,9.405994476,2.025633776E3,5.081978775,0.0,0.0,0.0,-0.5451874293,,,,,,0.124399976625,0.4,0.59279072684,-0.475144859602,0.0,0.0,kG2T_Bdl2B,0.801538954793,-1.0,2.0256325965E3,5.0802940695,0.0,0.0,0.0,-0.6108652382,,,,,,BXG TO BX01,8.428150173,XBEND
117,DL1,PROF,OTRH1,OTR,0.0,,,,,,,,,,0.135,9.528209416,2.025735024E3,5.013578612,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,8.550365113,PROF
119,DL1,USEG,LH_UND,,0.506264,,,,,,,,,,0.135,9.874249166,2.026018483E3,4.815098366,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,0.054,1.385239068724,,,BXG TO BX01,8.896404863,USEG
120,DL1,INST,HTRUND,,0.0,,,,,,,,,,0.135,9.874249166,2.026018483E3,4.815098366,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,8.896404863,INST
123,DL1,PROF,OTRH2,OTR,0.0,,,,,,,,,,0.135,10.21139897,2.02629466E3,4.621717185,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,9.233554667,PROF
125,DL1,BEND,BXH3,5D3.9,0.12476,0.03,7.542478472734,0.0,,0.0,0.0,7.542478472161,,,0.135,10.36147391,2.026416386E3,4.533989612,0.0,0.0,0.0,-0.6765430471,,,,,,0.124399976625,0.4,0.59279072684,-0.475144859602,0.0,0.0,kG2T_Bdl2B,0.801538954793,-1.0,2.0264152065E3,4.532304907,0.0,0.0,0.0,-0.6108652382,,,,,,BXG TO BX01,9.383629607,XBEND
128,DL1,BEND,BXH4,5D3.9,0.12476,0.03,-7.542478472734,0.0,,0.0,-7.542478472161,0.0,,,0.135,10.62833159,2.026615721E3,4.356655804,0.0,0.0,0.0,-0.6765430471,,,,,,0.124399976625,0.4,-0.59279072684,0.475144859602,0.0,0.0,kG2T_Bdl2B,0.801538954793,1.0,2.0266169005E3,4.3583405095,0.0,0.0,0.0,-0.6108652382,,,,,,BXG TO BX01,9.650487287,XBEND
130,DL1,MARK,LHEND,,,,,,,,,,,,0.135,10.69057633,2.0266655E3,4.319305564,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,9.712732027,MARK
132,DL1,KLYS,TCAV0,TRANS_DEFL,0.668024,,,,,,,,,,0.135,11.14748883,2.0270397805E3,4.057231321,0.0,0.0,0.0,-0.6108652382,0.0,0.0,0.0,0.0,1.0,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,10.169644527,BNCH
133,DL1,XCOR,XC06,class-1t,0.0,,,,,,,,,,0.135,11.14748883,2.027039781E3,4.057231321,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,10.169644527,XCOR
134,DL1,YCOR,YC06,class-1t,0.0,,,,,,,,,,0.135,11.14748883,2.027039781E3,4.057231321,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,10.169644527,YCOR
137,DL1,QUAD,QE03,ETA,0.108,0.032,,6.054674881,,0.0,,,,,0.135,11.57124013,2.027386897E3,3.81417756,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,2.94458799775,-2.726470368287,kG2T_Gdl2G,0.925925925926,-1.0,,,,,,,,,,,,BXG TO BX01,10.593395827,QUAD
138,DL1,BPM ,BPM8,10_um_res,0.0,,,,,,,,,,0.135,11.57124013,2.027386897E3,3.81417756,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,10.593395827,BPM 
142,DL1,XCOR,XC07,class-1a,0.0,,,,,,,,,,0.135,11.78714113,2.027563753E3,3.690341834,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,10.809296827,XCOR
143,DL1,YCOR,YC07,class-1a,0.0,,,,,,,,,,0.135,11.78714113,2.027563753E3,3.690341834,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,10.809296827,YCOR
145,DL1,QUAD,QE04,ETA,0.108,0.032,,-5.235476556,,0.0,,,,,0.135,11.97764013,2.027719801E3,3.581076097,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,-2.546184845974,2.357578561087,kG2T_Gdl2G,0.925925925926,1.0,,,,,,,,,,,,BXG TO BX01,10.999795827,QUAD
146,DL1,BPM ,BPM9,25_um_res,0.0,,,,,,,,,,0.135,11.97764013,2.027719801E3,3.581076097,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,10.999795827,BPM 
149,DL1,WIRE,WS01,,0.0,,,,,,,,,,0.135,12.17532813,2.027881737E3,3.467686918,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,11.197483827,WIRE
151,DL1,PROF,OTR1,OTR,0.0,,,,,,,,,,0.135,12.32729613,2.028006222E3,3.380521654,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,11.349451827,PROF
153,DL1,MARK,VV03,,,,,,,,,,,,0.135,12.43176613,2.028091799E3,3.320600124,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,11.453921827,MARK
155,DL1,INST,RST1,,0.0,,,,,,,,,,0.135,13.84125473,2.029246385E3,2.512150676,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,12.863410427,INST
157,DL1,WIRE,WS02,,0.0,,,,,,,,,,0.135,14.08905713,2.029449372E3,2.370017058,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,13.111212827,WIRE
159,DL1,MARK,MRK0,,,,,,,,,,,,0.135,14.16504113,2.029511615E3,2.326434426,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,13.187196827,MARK
161,DL1,PROF,OTR2,OTR,0.0,,,,,,,,,,0.135,14.24102513,2.029573857E3,2.282851794,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,13.263180827,PROF
163,DL1,BPM ,BPM10,25_um_res,0.0,,,,,,,,,,0.135,14.40485583,2.02970806E3,2.188882365,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,13.427011527,BPM 
165,DL1,WIRE,WS03,,0.0,,,,,,,,,,0.135,16.00278613,2.031017007E3,1.272347198,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,15.024941827,WIRE
167,DL1,PROF,OTR3,OTR,0.0,,,,,,,,,,0.135,16.15475413,2.031141492E3,1.185181934,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,15.176909827,PROF
169,DL1,QUAD,QM01,ETA,0.108,0.032,,15.07205388,,0.0,,,,,0.135,16.35955983,2.031309259E3,1.067710211,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,7.330036678892,-6.787070998974,kG2T_Gdl2G,0.925925925926,-1.0,,,,,,,,,,,,BXG TO BX01,15.381715527,QUAD
170,DL1,BPM ,BPM11,25_um_res,0.0,,,,,,,,,,0.135,16.35955983,2.031309259E3,1.067710211,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,15.381715527,BPM 
173,DL1,XCOR,XC08,class-1a,0.0,,,,,,,,,,0.135,16.56143193,2.031474623E3,0.9519211309,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,15.583587627,XCOR
174,DL1,YCOR,YC08,class-1a,0.0,,,,,,,,,,0.135,16.56143193,2.031474623E3,0.9519211309,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,15.583587627,YCOR
176,DL1,MARK,VV04,,,,,,,,,,,,0.135,16.74476193,2.031624798E3,0.8467673628,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,15.766917627,MARK
178,DL1,QUAD,QM02,ETA,0.108,0.032,,-11.97460464,,0.0,,,,,0.135,16.91538193,2.031764562E3,0.7489037513,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,-5.82364500056,5.392263889407,kG2T_Gdl2G,0.925925925926,1.0,,,,,,,,,,,,BXG TO BX01,15.937537627,QUAD
179,DL1,BPM ,BPM12,25_um_res,0.0,,,,,,,,,,0.135,16.91538193,2.031764562E3,0.7489037513,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,15.937537627,BPM 
182,DL1,MARK,DBMARK82,,,,,,,,,,,,0.135,17.19283193,2.031991836E3,0.589764969,0.0,0.0,0.0,-0.6108652382,,,,,,,,,,,,,,,,,,,,,,,,,,BXG TO BX01,16.214987627,MARK
183,DL1,BEND,BX01,5D7.1,0.203992,0.03,-17.499999994327,0.0,,0.0,-8.749999997164,-8.749999997164,,,0.135,17.29482793,2.03207952E3,0.5378569551,0.0,0.0,0.0,-0.4581489286,,,,,,0.203199998005,0.45,-1.37538844212,0.674236461292,0.0,0.0,GeV2T,4.994344157721,1.0,2.032081239E3,0.5413426966,0.0,0.0,0.0,-0.4581489286,,,,,,BX01 TO BX02,0.101996,XBEND
186,DL1,PROF,OTR4,OTR,0.0,,,,,,,,,,0.135,17.79652393,2.032555281E3,0.3796997991,0.0,0.0,0.0,-0.3054326191,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO BX02,0.603692,PROF
188,DL1,XCOR,XC09,class-1a,0.0,,,,,,,,,,0.135,17.95752393,2.032708829E3,0.3312861654,0.0,0.0,0.0,-0.3054326191,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO BX02,0.764692,XCOR
189,DL1,YCOR,YC09,class-1a,0.0,,,,,,,,,,0.135,17.95752393,2.032708829E3,0.3312861654,0.0,0.0,0.0,-0.3054326191,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO BX02,0.764692,YCOR
191,DL1,QUAD,QB,QE,0.1068,0.027559,,22.16970153,,0.0,,,,,0.135,18.17662393,2.032917789E3,0.2654015247,0.0,0.0,0.0,-0.3054326191,,,,,,,,,,10.662058309684,-9.983200664498,kG2T_Gdl2G,0.936329588015,-1.0,,,,,,,,,,,,BX01 TO BX02,0.983792,QUAD
192,DL1,BPM ,BPM13,25_um_res,0.0,,,,,,,,,,0.135,18.17662393,2.032917789E3,0.2654015247,0.0,0.0,0.0,-0.3054326191,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO BX02,0.983792,BPM 
195,DL1,WIRE,WS04,,0.0,,,,,,,,,,0.135,18.51862393,2.03324396E3,0.1625601413,0.0,0.0,0.0,-0.3054326191,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO BX02,1.325792,WIRE
197,DL1,BEND,BX02,5D7.1,0.203992,0.03,-17.499999994327,0.0,,0.0,-8.749999997164,-8.749999997164,,,0.135,19.05841993,2.033760732E3,0.7772771772E-2,0.0,0.0,0.0,-0.1527163095,,,,,,0.203199998005,0.45,-1.37538844212,0.674236461292,0.0,0.0,GeV2T,4.994344157721,1.0,2.03376132325E3,0.011614088992,0.0,0.0,0.0,-0.1527163095,,,,,,BX01 TO BX02,1.865588,XBEND
199,DL1,MARK,CNT0,,,,,,,,,,,,0.135,19.16041593,2.033862332E3,-0.329827555E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO BX02,1.967584,MARK
200,DL1,MARK,DBMARK83,,,,,,,,,,,,0.135,19.16041593,2.033862332E3,-0.329827555E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX01 TO BX02,1.967584,MARK
202,DL1,XCOR,XC10,class-1a,0.0,,,,,,,,,,0.135,19.38171593,2.034083632E3,-0.329827555E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,0.2213,XCOR
203,DL1,YCOR,YC10,class-1a,0.0,,,,,,,,,,0.135,19.38171593,2.034083632E3,-0.329827555E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,0.2213,YCOR
205,DL1,QUAD,QM03,ETA,0.108,0.032,,-8.255421303,,0.0,,,,,0.135,19.57639893,2.034278315E3,-0.329827555E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,-4.014883534287,3.717484753969,kG2T_Gdl2G,0.925925925926,1.0,,,,,,,,,,,,BX02 TO QM15,0.415983,QUAD
206,DL1,BPM ,BPM14,25_um_res,0.0,,,,,,,,,,0.135,19.57639893,2.034278315E3,-0.329827555E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,0.415983,BPM 
210,DL1,QUAD,QM04,ETA,0.108,0.032,,13.30610525,,0.0,,,,,0.135,19.98156593,2.034683482E3,-0.329827555E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,6.471197642487,-5.99184966897,kG2T_Gdl2G,0.925925925926,-1.0,,,,,,,,,,,,BX02 TO QM15,0.82115,QUAD
211,DL1,BPM ,BPM15,25_um_res,0.0,,,,,,,,,,0.135,19.98156593,2.034683482E3,-0.329827555E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,0.82115,BPM 
214,DL1,TORO,IM03,,0.0,,,,,,,,,,0.135,20.17576593,2.034877682E3,-0.329827555E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,1.01535,TORO
216,DL1,MARK,DL1END,,,,,,,,,,,,0.135,20.33321393,2.03503513E3,-0.329827555E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,1.172798,MARK
217,L1,MARK,L1BEG,,,,,,,,,,,,0.135,20.33321393,2.03503513E3,-0.329827555E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,1.172798,MARK
218,L1,MARK,ZLIN01,,,,,,,,,,,,0.135,20.33321393,2.03503513E3,-0.329827555E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,1.172798,MARK
219,L1,KLYS,K21_1B,9.4ft,2.8692,,,,,,,,,,0.1620323586,21.76781393,2.03646973E3,-0.32982755495E-6,0.0,0.0,0.0,0.2775557562E-16,2.856E3,59.702495538,-25.0999999992,20.808063410707,0.5,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,2.607398,BNCH
220,L1,XCOR,XC11,class-1s,0.0,,,,,,,,,,0.1435440795,20.78664593,2.035488562E3,-0.329827555E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,1.62623,XCOR
221,L1,YCOR,YC11,class-1s,0.0,,,,,,,,,,0.1435440795,20.78664593,2.035488562E3,-0.329827555E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,1.62623,YCOR
224,L1,QUAD,QA11,ETA,0.108,0.032,,-3.789198343,,0.0,,,,,0.1890647172,23.29328393,2.0379952E3,-0.3298275549E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,-2.580829382272,2.389656835437,kG2T_Gdl2G,0.925925925926,1.0,,,,,,,,,,,,BX02 TO QM15,4.132868,QUAD
225,L1,BPM ,BPMA11,20_um_res,0.0,,,,,,,,,,0.1890647172,23.29328393,2.0379952E3,-0.3298275549E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,4.132868,BPM 
228,L1,KLYS,K21_1C,9.4ft,2.8692,,,,,,,,,,0.20817948125,24.81191393,2.03951383E3,-0.32982755485E-6,0.0,0.0,0.0,0.2775557562E-16,2.856E3,42.21603945,-25.0999999992,14.713522741531,0.25,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,5.651498,BNCH
229,L1,XCOR,XCA11,class-1s,0.0,,,,,,,,,,0.1951064776,23.83075973,2.038532676E3,-0.3298275549E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,4.6703438,XCOR
230,L1,YCOR,YCA11,class-1s,0.0,,,,,,,,,,0.1951064776,23.83075973,2.038532676E3,-0.3298275549E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,4.6703438,YCOR
233,L1,QUAD,QA12,ETA,0.108,0.032,,1.863910873,,0.0,,,,,0.2272942453,26.33396393,2.04103588E3,-0.3298275548E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,1.526214365602,-1.413161449631,kG2T_Gdl2G,0.925925925926,-1.0,,,,,,,,,,,,BX02 TO QM15,7.173548,QUAD
234,L1,BPM ,BPMA12,20_um_res,0.0,,,,,,,,,,0.2272942453,26.33396393,2.04103588E3,-0.3298275548E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,7.173548,BPM 
237,L1,KLYS,K21_1D,10ft,3.0441,,,,,,,,,,0.24757420255,27.94346393,2.04264538E3,-0.32982755475E-6,0.0,0.0,0.0,0.2775557562E-16,2.856E3,44.789434573,-25.0999999992,14.713522740055,0.25,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,8.783048,BNCH
238,L1,XCOR,XCA12,class-1s,0.0,,,,,,,,,,0.2322153018,26.79074873,2.041492665E3,-0.3298275548E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,7.6303328,XCOR
239,L1,YCOR,YCA12,class-1s,0.0,,,,,,,,,,0.2322153018,26.79074873,2.041492665E3,-0.3298275548E-6,0.0,0.0,0.0,0.2775557562E-16,,,,,,,,,,,,,,,,,,,,,,,,,,BX02 TO QM15,7.6303328,YCOR